FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_bfd,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB28,Transceiver,57.79536,-3.03332,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bfe,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM17,Transceiver,57.79521,-3.63724,active,,VR2TX,Transceiver,2019-04-04,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bff,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR13,Transceiver,57.77279,-2.05513,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c00,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I5,Transceiver,57.17385,-2.04202,active,,VR2TX,Transceiver,2019-03-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c01,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,KYLE5,Transceiver,57.85435,-3.98667,active,,VR2TX,Transceiver,2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c02,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I25,Transceiver,57.12187,-2.01097,active,,VR2AR,Transceiver,2018-03-27,2018-08-30,2018-08-30,1,1792.6
stations_receivers.fid-331d9637_18f3cb7e543_c03,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP004,Transceiver,57.8457,-3.7628,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,2.2
stations_receivers.fid-331d9637_18f3cb7e543_c04,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O27,Transceiver,57.1161,-1.73878,active,,VR2TX,Transceiver,2018-03-25,2018-10-02,2018-10-02,1,13436.8
stations_receivers.fid-331d9637_18f3cb7e543_c05,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O17,Transceiver,57.20455,-1.75565,active,,VR2AR,Transceiver,2019-03-24,2019-09-18,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c06,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB035,Transceiver,57.12032,-2.02485,active,,VR2AR,Transceiver,2017-07-14,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c07,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB031,Transceiver,57.12481,-2.03714,active,,VR2AR,Transceiver,2017-07-14,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c08,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-22,Transceiver,57.13123,-2.0027,active,,VR2AR,Transceiver,2017-02-15,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c09,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O48,Transceiver,56.9871,-1.9,active,,VR2AR,Transceiver,2021-03-24,2021-08-27,2021-08-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c0a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CHANNORY1,Transceiver,57.58122,-4.08485,active,,VR2TX,Transceiver,2019-04-12,2019-08-19,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c0b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB80,Transceiver,57.93533,-3.35806,active,,VR2TX,Transceiver,2019-04-06,2019-08-19,2019-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c0c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB37,Transceiver,57.78336,-3.1369,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c0d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP029,Transceiver,57.7394,-3.5658,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,2.1
stations_receivers.fid-331d9637_18f3cb7e543_c0e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OYKEL7,Transceiver,57.97208,-4.58245,active,,VR2TX,Transceiver,2019-04-02,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c0f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O40,Transceiver,57.03773,-1.84683,active,,VR2TX,Transceiver,2018-03-26,2019-02-04,2019-02-04,1,12509.8
stations_receivers.fid-331d9637_18f3cb7e543_c10,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB025,Transceiver,57.13417,-2.01214,active,,VR2AR,Transceiver,2017-07-14,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c11,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I31,Transceiver,57.1108,-2.0346,active,,VR2AR,Transceiver,2018-03-27,2018-08-30,2018-08-30,1,2260.2
stations_receivers.fid-331d9637_18f3cb7e543_c12,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O70,Transceiver,57.0658,-1.97931,active,,VR2TX,Transceiver,2018-03-26,2018-07-23,2018-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c13,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM63,Transceiver,57.97994,-3.88846,active,,VR2TX,Transceiver,2019-04-05,2019-08-19,2019-08-19,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_c14,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR18,Transceiver,57.79457,-2.05139,active,,VR2AR,Transceiver,2019-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c15,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O60,Transceiver,56.9629,-2.073,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c16,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I32,Transceiver,57.10935,-2.04063,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c17,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O24,Transceiver,57.1522,-1.7356,active,,VR2AR,Transceiver,2021-03-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c18,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP024,Transceiver,57.7635,-3.6103,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,5.3
stations_receivers.fid-331d9637_18f3cb7e543_c19,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR16,Transceiver,57.78533,-2.05313,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c1a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I7,Transceiver,57.16293,-1.99343,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c1b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I19,Transceiver,57.13959,-2.0017,active,,VR2TX,Transceiver,2021-03-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c1c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-32,Transceiver,57.10808,-2.04658,active,,VR2AR,Transceiver,2017-02-15,,2017-07-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c1d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O30,Transceiver,57.0899,-1.74907,active,,VR2TX,Transceiver,2018-03-25,2018-10-02,2018-10-02,1,14143.8
stations_receivers.fid-331d9637_18f3cb7e543_c1e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM47,Transceiver,57.89664,-3.83547,active,,VR2TX,Transceiver,2019-04-04,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c1f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O32,Transceiver,57.0882,-1.7499,active,,VR2AR,Transceiver,2021-03-24,2023-07-18,2021-08-27,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c20,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR28,Transceiver,57.83543,-2.04549,active,,VR2AR,Transceiver,2019-04-07,,,,0.6
stations_receivers.fid-331d9637_18f3cb7e543_c21,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB115,Transceiver,58.09163,-3.46619,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c22,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I5,Transceiver,57.16293,-2.02651,active,,VR2TX,Transceiver,2021-03-22,2021-08-25,2021-08-25,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c23,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP005,Transceiver,57.8432,-3.7581,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,1.2
stations_receivers.fid-331d9637_18f3cb7e543_c24,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O90,Transceiver,57.05394,-2.09388,active,,VR2TX,Transceiver,2018-03-26,2018-06-29,2018-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c25,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I27,Transceiver,57.11652,-2.01993,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c26,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-7,Transceiver,57.17265,-2.03675,active,,VR2AR,Transceiver,2017-02-15,2017-07-06,2017-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c27,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O61,Transceiver,56.96738,-2.13885,active,,VR2TX,Transceiver,2018-03-26,2018-07-23,2018-07-23,1,17636.3
stations_receivers.fid-331d9637_18f3cb7e543_c28,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB124,Transceiver,58.14466,-3.50315,active,,VR2TX,Transceiver,2019-04-06,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c29,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB019,Transceiver,57.13858,-2.03309,active,,VR2AR,Transceiver,2017-07-14,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c2a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O3,Transceiver,57.2987,-1.9027,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c2b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O10,Transceiver,57.2588,-1.8137,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c2c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O8,Transceiver,57.27173,-1.83605,active,,VR2TX,Transceiver,2019-03-24,2019-10-17,2019-09-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c2d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB022,Transceiver,57.13407,-2.03717,active,,VR2AR,Transceiver,2017-07-14,,2017-12-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c2e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB35,Transceiver,57.78605,-3.1139,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c2f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O44,Transceiver,57.0241,-1.8742,active,,VR2AR,Transceiver,2021-03-24,2021-08-27,2021-08-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c30,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O49,Transceiver,56.97515,-1.94505,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,16201.0
stations_receivers.fid-331d9637_18f3cb7e543_c31,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB21,Transceiver,57.78701,-2.96564,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c32,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM30,Transceiver,57.73742,-3.56685,active,,VR2TX,Transceiver,2019-04-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c33,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR11,Transceiver,57.76319,-2.05649,active,,VR2AR,Transceiver,2019-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c34,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O97,Transceiver,57.1376,-1.93858,active,,VR2TX,Transceiver,2018-03-26,2019-02-04,2019-02-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c35,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,RIVER - BORROWSTON GREENBANKS,Transceiver,57.06984,-2.66039,active,,VR2TX,Transceiver,2018-03-27,2018-06-29,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c36,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OX3,Transceiver,57.03117,-1.86733,active,,VR2AR,Transceiver,2019-03-26,2019-09-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c37,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB020,Transceiver,57.13861,-2.02463,active,,VR2AR,Transceiver,2017-07-14,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c38,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB125,Transceiver,58.15055,-3.50727,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c39,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB94,Transceiver,58.99718,-3.40047,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c3a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I33,Transceiver,57.10808,-2.04718,active,,VR2AR,Transceiver,2018-03-27,2018-08-24,2018-08-24,1,2319.7
stations_receivers.fid-331d9637_18f3cb7e543_c3b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB72,Transceiver,57.89692,-3.33131,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_c3c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM42,Transceiver,57.8728,-3.82041,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c3d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB111,Transceiver,58.07388,-3.45377,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c3e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM37,Transceiver,57.71573,-3.52438,active,,VR2TX,Transceiver,2019-04-04,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c3f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB10,Transceiver,57.74905,-2.91497,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c40,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OYKEL1,Transceiver,57.99353,-4.80004,active,,VR2TX,Transceiver,2019-04-02,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c41,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O66,Transceiver,57.07379,-1.9591,active,,VR2TX,Transceiver,2018-03-26,2018-07-23,2018-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c42,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O56,Transceiver,56.96333,-2.0403,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2019-02-01,1,16510.2
stations_receivers.fid-331d9637_18f3cb7e543_c43,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DON7,Transceiver,57.20071,-2.17146,active,,VR2TX,Transceiver,2021-04-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c44,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O48,Transceiver,56.97873,-1.92953,active,,VR2AR,Transceiver,2019-03-25,2019-09-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c45,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM26,Transceiver,57.75862,-3.59201,active,,VR2TX,Transceiver,2019-04-04,2019-08-21,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c46,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB65,Transceiver,57.85491,-3.31115,active,,VR2AR,Transceiver,2019-04-06,2019-07-19,2019-07-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c47,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I16,Transceiver,57.15105,-2.00153,active,,VR2AR,Transceiver,2018-03-27,2018-08-30,2018-08-30,1,35.7
stations_receivers.fid-331d9637_18f3cb7e543_c48,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP018,Transceiver,57.7921,-3.6633,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,2.5
stations_receivers.fid-331d9637_18f3cb7e543_c49,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NESS5,Transceiver,57.14575,-4.67742,active,,VR2TX,Transceiver,2019-04-02,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c4a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP020,Transceiver,57.7026,-3.6455,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,3.4
stations_receivers.fid-331d9637_18f3cb7e543_c4b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I12,Transceiver,57.16063,-2.00953,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c4c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Range test-ART3,Sensor,57.16363,-2.04395,active,,"ADTT-LP-7,3",Sensor,2016-11-22,,2016-11-23,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c4d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O36,Transceiver,57.04153,-1.79253,active,,VR2AR,Transceiver,2019-03-25,2019-09-18,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c4e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SPEY5,Acoustic,57.5044,-3.18084,active,,VR2W,Acoustic,2019-03-27,2019-06-25,2019-06-23,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_c4f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O18,Transceiver,57.1961,-1.75023,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,11551.9
stations_receivers.fid-331d9637_18f3cb7e543_c50,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O76,Transceiver,57.05716,-2.01346,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_c51,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB23,Transceiver,57.79722,-2.97944,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_c52,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O79,Transceiver,57.05452,-2.03186,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c53,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O11,Transceiver,57.25167,-1.80318,active,,VR2TX,Transceiver,2019-03-24,2019-10-17,2019-09-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c54,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I1,Transceiver,57.178,-2.06635,active,,VR2TX,Transceiver,2019-02-01,2019-10-17,2019-09-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c55,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB95,Transceiver,58.00316,-3.40466,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c56,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O43,Transceiver,57.01882,-1.88017,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,13106.1
stations_receivers.fid-331d9637_18f3cb7e543_c57,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB110,Transceiver,58.07087,-3.4517,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c58,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I17,Transceiver,57.1478,-1.99997,active,,VR2AR,Transceiver,2018-03-27,2018-08-30,2018-08-30,1,350.8
stations_receivers.fid-331d9637_18f3cb7e543_c59,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Range test-ART4,Transceiver,57.16369,-2.04258,active,,VR2AR,Transceiver,2016-11-18,2016-11-23,2016-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c5a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O16,Transceiver,57.21293,-1.76178,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,11122.4
stations_receivers.fid-331d9637_18f3cb7e543_c5b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O72,Transceiver,57.0625,-1.9903,active,,VR2TX,Transceiver,2018-03-26,2018-06-29,2018-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c5c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I6,Transceiver,57.16293,-2.00997,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c5d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I6,Transceiver,57.17257,-2.03617,active,,VR2TX,Transceiver,2019-03-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c5e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,KYLE12,Transceiver,57.96128,-4.53975,active,,VR2TX,Transceiver,2019-03-28,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c5f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O29,Transceiver,57.1075,-1.7416,active,,VR2AR,Transceiver,2021-03-24,2021-08-25,2021-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c60,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB026,Transceiver,57.1296,-2.04148,active,,VR2AR,Transceiver,2017-07-14,,2017-12-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c61,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB17,Transceiver,57.76664,-2.9379,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_c62,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OYKEL4,Transceiver,57.9719,-4.74493,active,,VR2TX,Transceiver,2019-04-02,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c63,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-16,Transceiver,57.15143,-2.00157,active,,VR2AR,Transceiver,2017-02-15,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c64,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I15,Transceiver,57.15568,-2.0044,active,,VR2AR,Transceiver,2018-03-27,2018-08-24,2018-08-24,1,135.7
stations_receivers.fid-331d9637_18f3cb7e543_c65,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB48,Transceiver,57.78986,-3.23879,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c66,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR32,Transceiver,57.85094,-2.0424,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_c67,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR35,Transceiver,57.86344,-2.0405,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_c68,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-RIVER - Boating club,Transceiver,57.13738,-2.09475,active,,VR2TX,Transceiver,2019-03-22,2019-09-17,2019-08-19,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c69,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR34,Transceiver,57.8607,-2.041,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c6a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR26,Transceiver,57.82586,-2.04636,active,,VR2AR,Transceiver,2019-04-07,,2019-04-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c6b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB98,Transceiver,58.02084,-3.41676,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c6c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB67,Transceiver,57.86737,-3.31108,active,,VR2AR,Transceiver,2019-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c6d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I2,Transceiver,57.17818,-2.06035,active,,VR2AR,Transceiver,2018-03-27,2019-02-04,2019-02-04,1,7.0
stations_receivers.fid-331d9637_18f3cb7e543_c6e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-North pier,Transceiver,57.14452,-2.06326,active,,VR2AR,Transceiver,2017-03-27,2018-08-03,2017-07-05,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_c6f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-Torry Quay,Transceiver,57.13973,-2.08491,active,,VR2TX,Transceiver,2019-04-09,2019-10-17,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c70,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I28,Transceiver,57.11455,-2.02387,active,,VR2AR,Transceiver,2018-03-27,,,,2239.6
