FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_14cd,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0402-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_14ce,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0347-2007-01-27,Oncorhynchus mykiss,,,O,2007-01-27T05:15:01,2007,1,27,5.25027778,UTC,,1,PETER LACIVITA,27,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14cf,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0403-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_14d0,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3297-2012-10-24,Oncorhynchus mykiss,,,O,2012-10-24T08:54:00,2012,10,24,8.9,UTC,,1,SEAN HAYES,298,SACBELLAVISTA,,,U,ADULT,,,1.3,kg,0.485,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14d1,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0404-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_14d2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3289-2012-04-11,Oncorhynchus mykiss,,,O,2012-04-11T00:26:00,2012,4,11,0.43333333,UTC,,1,SEAN HAYES,102,SACTURKEYBEACH,,,U,,,,,,0.36,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.24553 -122.17674)
animals.fid-331d9637_18f3d472e51_14d3,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3290-2012-06-07,Oncorhynchus mykiss,,,O,2012-06-07T21:52:00,2012,6,7,21.86666667,UTC,,1,SEAN HAYES,159,SACTURKEYBEACH,,,U,,,,0.26,kg,0.285,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.24553 -122.17674)
animals.fid-331d9637_18f3d472e51_14d4,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3291-2012-06-08,Oncorhynchus mykiss,,,O,2012-06-08T06:08:00,2012,6,8,6.13333333,UTC,,1,SEAN HAYES,160,SACTURKEYBEACH,,,U,,,,1.04,kg,0.46,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.24553 -122.17674)
animals.fid-331d9637_18f3d472e51_14d5,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0348-2007-01-27,Oncorhynchus mykiss,,,O,2007-01-27T05:15:01,2007,1,27,5.25027778,UTC,,1,PETER LACIVITA,27,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14d6,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3292-2012-09-21,Oncorhynchus mykiss,,,O,2012-09-21T09:00:00,2012,9,21,9,UTC,,1,SEAN HAYES,265,SACBELLAVISTA,,,U,ADULT,,,0.96,kg,0.425,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14d7,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3293-2012-09-21,Oncorhynchus mykiss,,,O,2012-09-21T09:45:00,2012,9,21,9.75,UTC,,1,SEAN HAYES,265,SACBELLAVISTA,,,U,ADULT,,,0.9,kg,0.39,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14d8,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3294-2012-10-11,Oncorhynchus mykiss,,,O,2012-10-11T09:30:00,2012,10,11,9.5,UTC,,1,SEAN HAYES,285,SACBELLAVISTA,,,U,ADULT,,,0.88,kg,0.46,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14d9,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3295-2012-10-24,Oncorhynchus mykiss,,,O,2012-10-24T04:36:00,2012,10,24,4.6,UTC,,1,SEAN HAYES,298,SACBELLAVISTA,,,U,ADULT,,,1,kg,0.495,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14da,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3296-2012-10-24,Oncorhynchus mykiss,,,O,2012-10-24T08:25:00,2012,10,24,8.41666667,UTC,,1,SEAN HAYES,298,SACBELLAVISTA,,,U,ADULT,,,1,kg,0.46,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14db,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3298-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T02:04:00,2012,10,25,2.06666667,UTC,,1,SEAN HAYES,299,SACCITYREDDING,,,U,ADULT,,,1.28,kg,0.48,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59236 -122.40736)
animals.fid-331d9637_18f3d472e51_14dc,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3299-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T02:44:00,2012,10,25,2.73333333,UTC,,1,SEAN HAYES,299,SACCITYREDDING,,,U,ADULT,,,0.68,kg,0.4,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59236 -122.40736)
animals.fid-331d9637_18f3d472e51_14dd,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3300-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T02:44:00,2012,10,25,2.73333333,UTC,,1,SEAN HAYES,299,SACCITYREDDING,,,U,ADULT,,,0.46,kg,0.36,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59236 -122.40736)
animals.fid-331d9637_18f3d472e51_14de,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3301-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T03:40:00,2012,10,25,3.66666667,UTC,,1,SEAN HAYES,299,SACCITYREDDING,,,U,ADULT,,,0.92,kg,0.465,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59236 -122.40736)
animals.fid-331d9637_18f3d472e51_14df,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3302-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T04:11:00,2012,10,25,4.18333333,UTC,,1,SEAN HAYES,299,SACCITYREDDING,,,U,ADULT,,,0.68,kg,0.4,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59236 -122.40736)
animals.fid-331d9637_18f3d472e51_14e0,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3303-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T04:23:00,2012,10,25,4.38333333,UTC,,1,SEAN HAYES,299,SACCITYREDDING,,,U,ADULT,,,1.06,kg,0.46,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59236 -122.40736)
animals.fid-331d9637_18f3d472e51_14e1,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3304-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T09:34:00,2012,10,25,9.56666667,UTC,,1,SEAN HAYES,299,SACBELLAVISTA,,,U,ADULT,,,1.04,kg,0.44,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14e2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3305-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T09:42:00,2012,10,25,9.7,UTC,,1,SEAN HAYES,299,SACBELLAVISTA,,,U,ADULT,,,1.12,kg,0.47,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14e3,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH3306-2012-10-25,Oncorhynchus mykiss,,,O,2012-10-25T09:43:00,2012,10,25,9.71666667,UTC,,1,SEAN HAYES,299,SACBELLAVISTA,,,U,ADULT,,,1.12,kg,0.45,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.59254 -122.36983)
animals.fid-331d9637_18f3d472e51_14e4,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0349-2007-02-01,Oncorhynchus mykiss,,,O,2007-02-01T05:01:00,2007,2,1,5.01666667,UTC,,1,PETER LACIVITA,32,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14e5,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0357-2007-02-01,Oncorhynchus mykiss,,,O,2007-02-01T05:01:00,2007,2,1,5.01666667,UTC,,1,PETER LACIVITA,32,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14e6,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0411-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_14e7,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0327-2007-02-10,Oncorhynchus mykiss,,,O,2007-02-10T08:41:00,2007,2,10,8.68333333,UTC,,1,PETER LACIVITA,41,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14e8,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0405-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_14e9,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0412-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_14ea,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0350-2007-02-10,Oncorhynchus mykiss,,,O,2007-02-10T08:41:00,2007,2,10,8.68333333,UTC,,1,PETER LACIVITA,41,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14eb,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0406-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_14ec,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2882-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T13:19:00,2010,3,10,13.31666667,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.23,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14ed,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2881-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T13:02:00,2010,3,10,13.03333333,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.225,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14ee,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2880-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T12:41:00,2010,3,10,12.68333333,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.167,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14ef,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2879-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T12:21:00,2010,3,10,12.35,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.23,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f0,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2878-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T12:00:00,2010,3,10,12,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.189,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f1,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2877-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T11:42:00,2010,3,10,11.7,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.239,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2876-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T11:25:00,2010,3,10,11.41666667,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.243,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f3,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2875-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T11:10:00,2010,3,10,11.16666667,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.209,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f4,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2868-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T09:21:00,2010,3,10,9.35,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.175,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f5,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2867-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T09:04:00,2010,3,10,9.06666667,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.195,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f6,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2866-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T08:49:00,2010,3,10,8.81666667,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.227,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f7,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2865-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T08:34:00,2010,3,10,8.56666667,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.205,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f8,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2864-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T08:19:00,2010,3,10,8.31666667,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.18,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14f9,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2863-2010-03-10,Oncorhynchus mykiss,,,O,2010-03-10T08:04:00,2010,3,10,8.06666667,UTC,,1,ROBERT ABBOTT,69,SACELKLANDING,,,U,,,,,,0.2,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_14fa,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0417-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_14fb,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0815-2008-03-05,Oncorhynchus mykiss,,,O,2008-03-05T13:20:00,2008,3,5,13.33333333,UTC,,1,PETER LACIVITA,65,RIOVISTABRIDGE,,,U,YEARLING,,,0.2795,kg,0.277,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14fc,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0816-2008-03-05,Oncorhynchus mykiss,,,O,2008-03-05T13:20:00,2008,3,5,13.33333333,UTC,,1,PETER LACIVITA,65,RIOVISTABRIDGE,,,U,YEARLING,,,0.2395,kg,0.276,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14fd,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0817-2008-03-05,Oncorhynchus mykiss,,,O,2008-03-05T13:20:00,2008,3,5,13.33333333,UTC,,1,PETER LACIVITA,65,RIOVISTABRIDGE,,,U,YEARLING,,,0.1629,kg,0.239,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14fe,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0818-2008-03-05,Oncorhynchus mykiss,,,O,2008-03-05T13:20:00,2008,3,5,13.33333333,UTC,,1,PETER LACIVITA,65,RIOVISTABRIDGE,,,U,YEARLING,,,0.216,kg,0.267,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_14ff,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0819-2008-03-05,Oncorhynchus mykiss,,,O,2008-03-05T13:20:00,2008,3,5,13.33333333,UTC,,1,PETER LACIVITA,65,RIOVISTABRIDGE,,,U,YEARLING,,,0.2862,kg,0.285,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_1500,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0820-2008-03-05,Oncorhynchus mykiss,,,O,2008-03-05T13:20:00,2008,3,5,13.33333333,UTC,,1,PETER LACIVITA,65,RIOVISTABRIDGE,,,U,YEARLING,,,0.2353,kg,0.266,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
