FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3e6f,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-92-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T16:02:14,2022,8,24,16.03722222,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.63,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63279 -122.53429)
animals.fid-331d9637_18f3d472e51_-3e6e,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-90-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T14:09:57,2022,8,24,14.16583333,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.64,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64612 -122.53819)
animals.fid-331d9637_18f3d472e51_-3e6d,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-88-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T23:02:03,2022,8,23,23.03416667,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.84,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.66298 -122.52545)
animals.fid-331d9637_18f3d472e51_-3e6c,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-86-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T22:54:27,2022,8,23,22.9075,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.9,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63501 -122.52645)
animals.fid-331d9637_18f3d472e51_-3e6b,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-84-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T22:37:30,2022,8,23,22.625,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.77,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63501 -122.52645)
animals.fid-331d9637_18f3d472e51_-3e6a,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-82-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T22:21:21,2022,8,23,22.35583333,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.69,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65129 -122.53616)
animals.fid-331d9637_18f3d472e51_-3e69,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-80-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T21:39:19,2022,8,23,21.65527778,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.7,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65368 -122.52331)
animals.fid-331d9637_18f3d472e51_-3e68,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-78-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T20:53:00,2022,8,23,20.88333333,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.71,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.6549 -122.52455)
animals.fid-331d9637_18f3d472e51_-3e67,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-76-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T20:15:21,2022,8,23,20.25583333,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.75,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65741 -122.51859)
animals.fid-331d9637_18f3d472e51_-3e66,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-74-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T19:33:47,2022,8,23,19.56305556,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.88,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64965 -122.51569)
animals.fid-331d9637_18f3d472e51_-3e65,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-66-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T15:26:46,2022,8,23,15.44611111,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.84,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.59581 -122.52825)
animals.fid-331d9637_18f3d472e51_-3e64,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-68-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T16:43:20,2022,8,23,16.72222222,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.73,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.55353 -122.5234)
animals.fid-331d9637_18f3d472e51_-3e63,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-72-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T19:11:36,2022,8,23,19.19333333,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.73,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65285 -122.51982)
