FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_5d03,ACB,OTNGlobal,ARCTIC,ACB050,Acoustic,69.2457,-106.7366,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_5d04,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2W,Transceiver,2014-07-22,2015-07-22,2015-07-22,1,18.0
stations_receivers.fid-331d9637_18f3e455cfc_5d05,ACB,OTNGlobal,ARCTIC,ACB050,Acoustic,69.2457,-106.7366,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,25.4
stations_receivers.fid-331d9637_18f3e455cfc_5d06,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-04,,42.4
stations_receivers.fid-331d9637_18f3e455cfc_5d07,ACB,OTNGlobal,ARCTIC,ACB019,Acoustic,69.3462,-106.3219,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-07,,16.8
stations_receivers.fid-331d9637_18f3e455cfc_5d08,ACB,OTNGlobal,ARCTIC,ACB092-24,Acoustic,69.12457,-105.00648,active,,VR2W,Acoustic,2019-07-19,2021-08-14,2021-08-12,1,27.9
stations_receivers.fid-331d9637_18f3e455cfc_5d09,ACB,OTNGlobal,ARCTIC,ACB087,Acoustic,69.43503,-106.11373,active,,VR2W,Acoustic,2017-08-09,,2018-08-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d0a,ACB,OTNGlobal,ARCTIC,ACB060-04,Acoustic,69.15036,-107.07756,active,,VR2W,Acoustic,2018-08-04,2019-08-06,2019-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d0b,ACB,OTNGlobal,ARCTIC,ACB095-24,Acoustic,69.10303,-105.04308,active,,VR2W,Acoustic,2018-08-24,,2019-07-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d0c,ACB,OTNGlobal,ARCTIC,ACB003-21,Transceiver,69.23145,-104.76009,active,,VR2AR,Transceiver,2018-08-21,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d0d,ACB,OTNGlobal,ARCTIC,ACB075,Transceiver,69.4098,-105.1471,active,Cambridge Bay,VR2W,Transceiver,2015-08-05,2016-08-11,2016-08-11,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_5d0e,ACB,OTNGlobal,ARCTIC,ACB077,Acoustic,69.36842,-104.97839,active,,VR2W,Acoustic,2016-08-31,,2017-07-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d0f,ACB,OTNGlobal,ARCTIC,ACB040-05,Acoustic,69.23652,-106.44443,active,,VR2W,Acoustic,2018-08-05,,2019-08-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d10,ACB,OTNGlobal,ARCTIC,ACB023-28,Transceiver,69.29881,-104.73607,active,,VR2AR,Transceiver,2018-08-28,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d11,ACB,OTNGlobal,ARCTIC,ACB065,Acoustic,69.392,-105.7693,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,2016-08-22,2016-08-21,1,3.5
stations_receivers.fid-331d9637_18f3e455cfc_5d12,ACB,OTNGlobal,ARCTIC,ACB055,Acoustic,69.7241,-104.4968,active,Cambridge Bay,VR2W,Acoustic,2016-08-01,,2017-08-23,,47.5
stations_receivers.fid-331d9637_18f3e455cfc_5d13,ACB,OTNGlobal,ARCTIC,ACB007-21,Transceiver,69.23583,-104.75831,active,,VR2AR,Transceiver,2018-08-21,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d14,ACB,OTNGlobal,ARCTIC,ACB047,Acoustic,69.2416,-106.6118,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,34.7
stations_receivers.fid-331d9637_18f3e455cfc_5d15,ACB,OTNGlobal,ARCTIC,ACB040,Acoustic,69.2363,-106.4444,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,22.6
stations_receivers.fid-331d9637_18f3e455cfc_5d16,ACB,OTNGlobal,ARCTIC,ACB008,Acoustic,69.4052,-106.3515,active,Cambridge Bay,VR2W,Acoustic,2013-07-14,2014-08-12,2014-08-12,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_5d17,ACB,OTNGlobal,ARCTIC,ACB051,Acoustic,69.2476,-106.7793,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,21.1
stations_receivers.fid-331d9637_18f3e455cfc_5d18,ACB,OTNGlobal,ARCTIC,ACB001-27,Transceiver,69.27121,-104.6947,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d19,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-03,,8.2
stations_receivers.fid-331d9637_18f3e455cfc_5d1a,ACB,OTNGlobal,ARCTIC,ACB001-26,Acoustic,69.1693,-104.92628,active,,VR2W,Acoustic,2018-08-26,,2019-07-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d1b,ACB,OTNGlobal,ARCTIC,ACB012-24,Acoustic,69.11375,-105.03609,active,,VR2W,Acoustic,2018-08-24,2019-07-20,2019-07-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d1c,ACB,OTNGlobal,ARCTIC,ACB013,Acoustic,69.0228,-107.2993,active,Cambridge Bay,VR2W,Acoustic,2016-08-02,,2017-08-02,,754.5
stations_receivers.fid-331d9637_18f3e455cfc_5d1d,ACB,OTNGlobal,ARCTIC,ACB020,Acoustic,69.3473,-106.3525,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-13,2015-08-12,1,11.0
stations_receivers.fid-331d9637_18f3e455cfc_5d1e,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2W,Transceiver,2016-07-27,2017-08-05,2017-08-04,1,49.5
stations_receivers.fid-331d9637_18f3e455cfc_5d1f,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2W,Transceiver,2013-07-20,2014-07-20,2014-07-19,2,2.5
stations_receivers.fid-331d9637_18f3e455cfc_5d20,ACB,OTNGlobal,ARCTIC,ACB048,Acoustic,69.2431,-106.6546,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_5d21,ACB,OTNGlobal,ARCTIC,ACB006-20,Transceiver,69.23475,-104.76468,active,,VR2AR,Transceiver,2018-08-20,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d22,ACB,OTNGlobal,ARCTIC,ACB024,Acoustic,69.0832,-105.3231,active,Cambridge Bay,VR2W,Acoustic,2019-07-30,2021-08-14,2021-08-12,1,7.1
stations_receivers.fid-331d9637_18f3e455cfc_5d23,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-02,,17.8
stations_receivers.fid-331d9637_18f3e455cfc_5d24,ACB,OTNGlobal,ARCTIC,ACB019,Acoustic,69.3462,-106.3219,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-13,2015-08-12,1,9.3
stations_receivers.fid-331d9637_18f3e455cfc_5d25,ACB,OTNGlobal,ARCTIC,ACB069,Transceiver,69.4595,-104.6015,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-08-10,2018-07-27,1,66.7
stations_receivers.fid-331d9637_18f3e455cfc_5d26,ACB,OTNGlobal,ARCTIC,ACB074,Transceiver,69.4181,-105.1573,active,Cambridge Bay,VR2W,Transceiver,2015-08-05,,,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_5d27,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2019-08-05,2021-08-14,2021-08-13,1,269.2
stations_receivers.fid-331d9637_18f3e455cfc_5d28,ACB,OTNGlobal,ARCTIC,ACB033,Acoustic,69.2432,-106.6549,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2015-08-03,2014-08-07,3,3.3
stations_receivers.fid-331d9637_18f3e455cfc_5d29,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2019-07-15,2021-08-15,2021-08-13,1,7.9
stations_receivers.fid-331d9637_18f3e455cfc_5d2a,ACB,OTNGlobal,ARCTIC,ACB058,Acoustic,69.4412,-106.6698,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,,,,17.8
stations_receivers.fid-331d9637_18f3e455cfc_5d2b,ACB,OTNGlobal,ARCTIC,ACB011,Transceiver,69.2519,-105.8271,active,Cambridge Bay,VR2W,Transceiver,2014-09-07,2014-09-08,2014-09-08,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_5d2c,ACB,OTNGlobal,ARCTIC,ACB017,Acoustic,69.4651,-106.4652,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-04,2016-08-03,1,31.1
stations_receivers.fid-331d9637_18f3e455cfc_5d2d,ACB,OTNGlobal,ARCTIC,ACB019,Acoustic,69.3462,-106.3219,active,Cambridge Bay,VR2W,Acoustic,2013-07-19,2014-08-09,2014-08-09,2,5.6
stations_receivers.fid-331d9637_18f3e455cfc_5d2e,ACB,OTNGlobal,ARCTIC,ACB078,Acoustic,69.13973,-107.09062,active,,VR2W,Acoustic,2019-08-05,2021-08-14,2021-08-13,1,7.4
stations_receivers.fid-331d9637_18f3e455cfc_5d2f,ACB,OTNGlobal,ARCTIC,ACB098-24,Acoustic,69.04418,-104.98264,active,,VR2W,Acoustic,2019-07-19,2021-08-14,2021-08-12,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_5d30,ACB,OTNGlobal,ARCTIC,ACB001-02,Acoustic,68.93923,-108.5106,active,,VR2W,Acoustic,2018-08-02,,2019-07-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d31,ACB,OTNGlobal,ARCTIC,ACB023,Acoustic,69.088,-105.299,active,Cambridge Bay,VR2W,Acoustic,2014-07-29,,2015-07-30,,10.5
stations_receivers.fid-331d9637_18f3e455cfc_5d32,ACB,OTNGlobal,ARCTIC,ACB003,Transceiver,69.1753,-107.1322,active,Cambridge Bay,VR2W,Transceiver,2013-08-13,2013-09-03,2013-09-03,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_5d33,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-04,,40.7
stations_receivers.fid-331d9637_18f3e455cfc_5d34,ACB,OTNGlobal,ARCTIC,ACB059-07,Acoustic,69.43889,-106.69442,active,,VR2W,Acoustic,2018-08-07,,2019-07-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d35,ACB,OTNGlobal,ARCTIC,ACB053,Transceiver,69.4864,-104.3379,active,Cambridge Bay,VR2W,Transceiver,2015-07-29,2016-08-01,2016-08-01,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_5d36,ACB,OTNGlobal,ARCTIC,ACB013,Acoustic,69.0228,-107.2993,active,Cambridge Bay,VR2W,Acoustic,2014-08-08,,,,27.4
stations_receivers.fid-331d9637_18f3e455cfc_5d37,ACB,OTNGlobal,ARCTIC,ACB059,Acoustic,69.4387,-106.6944,active,Cambridge Bay,VR2W,Acoustic,2014-08-19,2015-08-03,2015-08-03,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_5d38,ACB,OTNGlobal,ARCTIC,ACB044,Acoustic,69.2374,-106.4863,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_5d39,ACB,OTNGlobal,ARCTIC,ACB007-07,Acoustic,69.39831,-106.32835,active,,VR2W,Acoustic,2018-08-07,,2019-08-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d3a,ACB,OTNGlobal,ARCTIC,ACB024,Acoustic,69.0832,-105.3231,active,Cambridge Bay,VR2W,Acoustic,2017-08-04,,2018-08-06,,16.9
stations_receivers.fid-331d9637_18f3e455cfc_5d3b,ACB,OTNGlobal,ARCTIC,ACB073,Transceiver,69.4262,-105.1615,active,Cambridge Bay,VR2W,Transceiver,2016-08-11,2017-07-28,2017-07-28,1,75.4
stations_receivers.fid-331d9637_18f3e455cfc_5d3c,ACB,OTNGlobal,ARCTIC,ACB060,Acoustic,69.1504,-107.0775,active,Cambridge Bay,VR2W,Acoustic,2015-08-05,2016-08-03,2016-08-03,1,20.4
stations_receivers.fid-331d9637_18f3e455cfc_5d3d,ACB,OTNGlobal,ARCTIC,ACB007-27,Transceiver,69.27849,-104.69723,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d3e,ACB,OTNGlobal,ARCTIC,ACB059,Acoustic,69.4387,-106.6944,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-10,2016-08-09,1,9.8
stations_receivers.fid-331d9637_18f3e455cfc_5d3f,ACB,OTNGlobal,ARCTIC,ACB015,Acoustic,69.3721,-106.7769,active,Cambridge Bay,VR2W,Acoustic,2013-07-19,2014-08-08,2014-08-08,2,2.5
stations_receivers.fid-331d9637_18f3e455cfc_5d40,ACB,OTNGlobal,ARCTIC,ACB005-27,Transceiver,69.27463,-104.71579,active,,VR2AR,Transceiver,2018-08-27,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d41,ACB,OTNGlobal,ARCTIC,ACB016,Acoustic,69.37,-106.7425,active,Cambridge Bay,VR2W,Acoustic,2014-08-08,2015-08-03,2015-08-03,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_5d42,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2015-08-05,2016-08-02,2016-08-02,1,264.0
stations_receivers.fid-331d9637_18f3e455cfc_5d43,ACB,OTNGlobal,ARCTIC,ACB005,Acoustic,69.1444,-107.0526,active,Cambridge Bay,VR2W,Acoustic,2013-08-13,2014-08-19,2014-08-18,2,2.3
stations_receivers.fid-331d9637_18f3e455cfc_5d44,ACB,OTNGlobal,ARCTIC,ACB018-07,Acoustic,69.45932,-106.48102,active,,VR2W,Acoustic,2018-08-07,,2019-08-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d45,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2014-07-30,2015-08-01,2015-07-30,1,10.5
stations_receivers.fid-331d9637_18f3e455cfc_5d46,ACB,OTNGlobal,ARCTIC,ACB006,Acoustic,69.4628,-106.6969,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,,,8.0
stations_receivers.fid-331d9637_18f3e455cfc_5d47,ACB,OTNGlobal,ARCTIC,ACB064,Acoustic,69.3657,-106.0173,active,Cambridge Bay,VR2W,Acoustic,2016-08-21,2017-07-30,2017-07-30,1,40.1
stations_receivers.fid-331d9637_18f3e455cfc_5d48,ACB,OTNGlobal,ARCTIC,ACB034,Acoustic,69.2425,-106.6283,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,4.6
stations_receivers.fid-331d9637_18f3e455cfc_5d49,ACB,OTNGlobal,ARCTIC,ACB006,Acoustic,69.4628,-106.6969,active,Cambridge Bay,VR2W,Acoustic,2013-07-19,2014-07-23,2014-07-23,2,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5d4a,ACB,OTNGlobal,ARCTIC,ACB038,Acoustic,69.2385,-106.5105,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_5d4b,ACB,OTNGlobal,ARCTIC,ACB011-27,Transceiver,69.28663,-104.70532,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d4c,ACB,OTNGlobal,ARCTIC,ACB067,Transceiver,69.3973,-104.5619,active,Cambridge Bay,VR2W,Transceiver,2016-08-11,2017-07-28,2017-07-28,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_5d4d,ACB,OTNGlobal,ARCTIC,ACB007,Acoustic,69.3983,-106.3289,active,Cambridge Bay,VR2W,Acoustic,2017-07-31,,2018-08-07,,35.9
stations_receivers.fid-331d9637_18f3e455cfc_5d4e,ACB,OTNGlobal,ARCTIC,ACB068,Transceiver,69.4049,-104.5739,active,Cambridge Bay,VR2W,Transceiver,2016-08-12,,2017-07-28,,54.2
stations_receivers.fid-331d9637_18f3e455cfc_5d4f,ACB,OTNGlobal,ARCTIC,ACB083,Transceiver,69.43661,-105.94051,active,,VR2AR,Transceiver,2017-08-08,2018-08-10,2018-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d50,ACB,OTNGlobal,ARCTIC,ACB014-21,Transceiver,69.23248,-104.75877,active,,VR2AR,Transceiver,2018-08-21,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d51,ACB,OTNGlobal,ARCTIC,ACB068,Transceiver,69.4049,-104.5739,active,Cambridge Bay,VR2W,Transceiver,2015-08-04,2016-08-12,2016-08-12,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_5d52,ACB,OTNGlobal,ARCTIC,ACB008,Acoustic,69.4052,-106.3515,active,Cambridge Bay,VR2W,Acoustic,2019-08-02,2021-08-15,2021-08-13,1,41.8
stations_receivers.fid-331d9637_18f3e455cfc_5d53,ACB,OTNGlobal,ARCTIC,ACB080,Transceiver,69.3905,-105.9898,active,,VR2AR,Transceiver,2017-08-08,2018-08-10,2018-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d54,ACB,OTNGlobal,ARCTIC,ACB072,Transceiver,69.4335,-105.1671,active,Cambridge Bay,VR2W,Transceiver,2016-08-11,2017-07-29,2017-07-28,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_5d55,ACB,OTNGlobal,ARCTIC,ACB074,Transceiver,69.4181,-105.1573,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-07-28,2018-07-27,1,12.6
stations_receivers.fid-331d9637_18f3e455cfc_5d56,ACB,OTNGlobal,ARCTIC,ACB099-24,Acoustic,69.03397,-104.96122,active,,VR2W,Acoustic,2018-08-24,,2019-07-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d57,ACB,OTNGlobal,ARCTIC,ACB040,Acoustic,69.2363,-106.4444,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,48.0
stations_receivers.fid-331d9637_18f3e455cfc_5d58,ACB,OTNGlobal,ARCTIC,ACB003,Transceiver,69.1753,-107.1322,active,Cambridge Bay,VR2AR,Transceiver,2022-08-25,,,,94115.9
stations_receivers.fid-331d9637_18f3e455cfc_5d59,ACB,OTNGlobal,ARCTIC,ACB058,Acoustic,69.4412,-106.6698,active,Cambridge Bay,VR2W,Acoustic,2014-08-19,2015-08-03,2015-08-03,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_5d5a,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,20.1
stations_receivers.fid-331d9637_18f3e455cfc_5d5b,ACB,OTNGlobal,ARCTIC,ACB065,Acoustic,69.392,-105.7693,active,Cambridge Bay,VR2W,Acoustic,2017-07-30,,,,49.1
stations_receivers.fid-331d9637_18f3e455cfc_5d5c,ACB,OTNGlobal,ARCTIC,ACB028,Acoustic,69.2481,-106.7959,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-08,2,1.9
stations_receivers.fid-331d9637_18f3e455cfc_5d5d,ACB,OTNGlobal,ARCTIC,ACB064,Acoustic,69.3657,-106.0173,active,Cambridge Bay,VR2W,Acoustic,2017-07-30,2018-08-10,2018-08-09,1,18.7
stations_receivers.fid-331d9637_18f3e455cfc_5d5e,ACB,OTNGlobal,ARCTIC,ACB006-27,Transceiver,69.27662,-104.69294,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d5f,ACB,OTNGlobal,ARCTIC,ACB002-26,Acoustic,69.18945,-104.84673,active,,VR2W,Acoustic,2019-07-30,,,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_5d60,ACB,OTNGlobal,ARCTIC,ACB058,Acoustic,69.4412,-106.6698,active,Cambridge Bay,VR2W,Acoustic,2016-08-09,,2017-08-03,,9.0
stations_receivers.fid-331d9637_18f3e455cfc_5d61,ACB,OTNGlobal,ARCTIC,ACB024,Acoustic,69.0832,-105.3231,active,Cambridge Bay,VR2W,Acoustic,2014-07-29,,2015-07-30,,14.8
stations_receivers.fid-331d9637_18f3e455cfc_5d62,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2016-08-02,,2017-08-02,,253.4
stations_receivers.fid-331d9637_18f3e455cfc_5d63,ACB,OTNGlobal,ARCTIC,ACB073,Transceiver,69.4262,-105.1615,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-07-28,2018-07-27,1,42.5
stations_receivers.fid-331d9637_18f3e455cfc_5d64,ACB,OTNGlobal,ARCTIC,ACB031,Acoustic,69.2453,-106.7134,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,1.9
stations_receivers.fid-331d9637_18f3e455cfc_5d65,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2013-07-18,2014-07-31,2014-07-30,2,1.6
stations_receivers.fid-331d9637_18f3e455cfc_5d66,ACB,OTNGlobal,ARCTIC,ACB004-27,Transceiver,69.27466,-104.70256,active,,VR2AR,Transceiver,2018-08-27,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5d67,ACB,OTNGlobal,ARCTIC,ACB072,Transceiver,69.4335,-105.1671,active,Cambridge Bay,VR2W,Transceiver,2015-08-04,2016-08-11,2016-08-11,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_5d68,ACB,OTNGlobal,ARCTIC,ACB-ST02,,69.24453,-106.68295,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_5d69,ACB,OTNGlobal,ARCTIC,ACB002,,69.18943,-104.84677,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_5d6a,ACB,OTNGlobal,ARCTIC,ACB-ST01,,69.5309,-106.95132,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_5d6b,ACB,OTNGlobal,ARCTIC,ACB-ST03,,69.40258,-106.34234,active,,,,,,,,
