FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-b46,ALS,OTNGlobal,ARCTIC,RB24,Acoustic,74.6773,-94.8206,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b45,ALS,OTNGlobal,ARCTIC,RBD20,Acoustic,74.6406,-94.8574,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-b44,ALS,OTNGlobal,ARCTIC,RB41,Acoustic,74.669,-94.8305,active,Resolute Bay,VR2W,Acoustic,2013-08-08,,2013-08-30,,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-b43,ALS,OTNGlobal,ARCTIC,RBD23,Acoustic,74.6372,-94.83,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-b42,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-18,2010-08-29,2010-08-29,1,584.9
stations_receivers.fid-331d9637_18f3cb7e543_-b41,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-18,2010-08-29,2010-08-29,1,584.9
stations_receivers.fid-331d9637_18f3cb7e543_-b40,ALS,OTNGlobal,ARCTIC,RB9,"Acoustic,Sentinel",74.6855,-94.8414,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-06,,2013-08-30,,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-b3f,ALS,OTNGlobal,ARCTIC,RBD7,Acoustic,74.6491,-94.8523,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-b3e,ALS,OTNGlobal,ARCTIC,Pentagon-R12,Acoustic,74.73596,-95.0559,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,,2010-08-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b3d,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-26,2015-08-11,2015-08-11,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-b3c,ALS,OTNGlobal,ARCTIC,RB31,Acoustic,74.6716,-94.8715,active,Resolute Bay,VR2W-180,Acoustic,2013-08-09,2014-08-13,2013-08-22,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-b3b,ALS,OTNGlobal,ARCTIC,RB36,Acoustic,74.6718,-94.8204,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-b3a,ALS,OTNGlobal,ARCTIC,RBVPS5,"Acoustic,Sentinel",74.6869,-94.862,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-23,2014-08-13,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-b39,ALS,OTNGlobal,ARCTIC,MAX011,Acoustic,74.45122,-88.41606,active,Maxwell Bay,VR2W-180,Acoustic,2011-09-01,2015-09-01,2012-07-19,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b38,ALS,OTNGlobal,ARCTIC,Rockface-R04,Acoustic,74.73654,-95.05036,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-20,2010-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b37,ALS,OTNGlobal,ARCTIC,RBD2,Acoustic,74.6548,-94.8993,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-b36,ALS,OTNGlobal,ARCTIC,Pentagon-R04,Acoustic,74.74083,-95.04848,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,2010-08-30,2010-08-29,1,211.2
stations_receivers.fid-331d9637_18f3cb7e543_-b35,ALS,OTNGlobal,ARCTIC,RBD4,Acoustic,74.6525,-94.8805,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,4.2
stations_receivers.fid-331d9637_18f3cb7e543_-b34,ALS,OTNGlobal,ARCTIC,RB29,Acoustic,74.6746,-94.8307,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-b33,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-08-01,2013-08-09,2013-08-09,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-b32,ALS,OTNGlobal,ARCTIC,Rockface-R07,Acoustic,74.73564,-95.05015,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,2010-08-30,2010-08-29,1,21.4
stations_receivers.fid-331d9637_18f3cb7e543_-b31,ALS,OTNGlobal,ARCTIC,RBVPS8,"Acoustic,Sentinel",74.6855,-94.8671,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-13,2013-08-22,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b30,ALS,OTNGlobal,ARCTIC,RB8,"Acoustic,Sentinel",74.6855,-94.8517,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-b2f,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2012-08-02,2013-08-09,2013-08-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b2e,ALS,OTNGlobal,ARCTIC,RB21,Acoustic,74.6772,-94.8513,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2014-08-13,2013-08-07,2,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-b2d,ALS,OTNGlobal,ARCTIC,RB6,"Acoustic,Sentinel",74.6855,-94.8722,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-10,2014-08-23,2014-08-13,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-b2c,ALS,OTNGlobal,ARCTIC,69test-R01,Acoustic,74.74105,-95.05037,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-09,2010-08-10,2010-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b2b,ALS,OTNGlobal,ARCTIC,RB5,"Acoustic,Sentinel",74.6883,-94.8518,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-b2a,ALS,OTNGlobal,ARCTIC,Pentagon-R05,Acoustic,74.74413,-95.05431,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b29,ALS,OTNGlobal,ARCTIC,RB34,Acoustic,74.6717,-94.8409,active,Resolute Bay,VR2W-180,Acoustic,2013-08-08,2014-09-07,2013-08-22,2,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-b28,ALS,OTNGlobal,ARCTIC,Pentagon-R06,Acoustic,74.74271,-95.0541,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-25,,2010-08-29,,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b27,ALS,OTNGlobal,ARCTIC,RBVPS7,"Acoustic,Sentinel",74.6869,-94.8518,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-13,2015-08-17,2015-08-13,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-b26,ALS,OTNGlobal,ARCTIC,RBD17,Acoustic,74.6439,-94.885,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-b25,ALS,OTNGlobal,ARCTIC,MAX001,"Acoustic,Environmental",74.48528,-88.41647,active,Maxwell Bay,VR2W-180,"Acoustic,Environmental",2011-09-01,2015-09-01,2012-06-26,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b24,ALS,OTNGlobal,ARCTIC,MAX001,"Acoustic,Environmental",74.48528,-88.41647,active,Maxwell Bay,VR2W-180,"Acoustic,Environmental",2011-09-01,2015-09-01,2012-06-26,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b23,ALS,OTNGlobal,ARCTIC,RB2,Acoustic,74.6911,-94.8519,active,Resolute Bay,VR2W,Acoustic,2012-07-29,2013-08-07,2013-08-07,1,0.9
stations_receivers.fid-331d9637_18f3cb7e543_-b22,ALS,OTNGlobal,ARCTIC,Octagon-R07,Acoustic,74.74315,-95.04916,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-26,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b21,ALS,OTNGlobal,ARCTIC,RBD14,Acoustic,74.6474,-94.9129,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b20,ALS,OTNGlobal,ARCTIC,RBVPS6,"Acoustic,Sentinel",74.6869,-94.8567,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-13,2015-08-17,2015-08-13,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b1f,ALS,OTNGlobal,ARCTIC,RB18,"Acoustic,Sentinel",74.68,-94.8309,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-19,2013-08-30,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-b1e,ALS,OTNGlobal,ARCTIC,RB24,Acoustic,74.6773,-94.8206,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-19,2013-08-30,2,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b1d,ALS,OTNGlobal,ARCTIC,RB39,Acoustic,74.6689,-94.8509,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b1c,ALS,OTNGlobal,ARCTIC,69test-R05,Acoustic,74.73573,-95.05611,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-10,2010-08-26,2010-08-10,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b1b,ALS,OTNGlobal,ARCTIC,RB20,Acoustic,74.6772,-94.8615,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-19,2013-08-30,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-b1a,ALS,OTNGlobal,ARCTIC,RB30,Acoustic,74.6746,-94.8205,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-09-07,2013-08-22,2,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-b19,ALS,OTNGlobal,ARCTIC,RBVPS1,"Acoustic,Sentinel",74.6897,-94.857,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-09,2013-08-09,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-b18,ALS,OTNGlobal,ARCTIC,Rockface-R01,Acoustic,74.73757,-95.0522,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-30,2010-08-29,1,16.5
stations_receivers.fid-331d9637_18f3cb7e543_-b17,ALS,OTNGlobal,ARCTIC,RB6,"Acoustic,Sentinel",74.6855,-94.8722,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-b16,ALS,OTNGlobal,ARCTIC,69test-R07,Acoustic,74.73748,-95.05186,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-18,2010-08-18,1,14.2
stations_receivers.fid-331d9637_18f3cb7e543_-b15,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,C-POD,Acoustic,2012-08-02,2013-08-09,2013-08-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b14,ALS,OTNGlobal,ARCTIC,RBBP3,Environmental,74.6479,-94.833,active,Resolute,STOR-X,Environmental,2013-08-17,,2014-08-30,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-b13,ALS,OTNGlobal,ARCTIC,RB26,Acoustic,74.6745,-94.8614,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-b12,ALS,OTNGlobal,ARCTIC,Rockface-R03,Acoustic,74.73734,-95.05357,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-27,,2010-08-29,,16.5
stations_receivers.fid-331d9637_18f3cb7e543_-b11,ALS,OTNGlobal,ARCTIC,RB16,Acoustic,74.68,-94.8514,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b10,ALS,OTNGlobal,ARCTIC,RB21,Acoustic,74.6772,-94.8513,active,Resolute Bay,VR2W-180,Acoustic,2014-09-09,2015-08-17,2015-08-13,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-b0f,ALS,OTNGlobal,ARCTIC,Rockface-R02,Acoustic,74.73737,-95.05317,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,2010-08-30,2010-08-29,1,15.2
stations_receivers.fid-331d9637_18f3cb7e543_-b0e,ALS,OTNGlobal,ARCTIC,RB19,"Acoustic,Sentinel",74.6772,-94.8716,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-12,,2013-08-30,,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-b0d,ALS,OTNGlobal,ARCTIC,Octagon-R09,Acoustic,74.74271,-95.0541,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-23,2010-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b0c,ALS,OTNGlobal,ARCTIC,RBVPS11,"Acoustic,Sentinel",74.6841,-94.867,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-30,2013-08-07,2013-08-07,1,2.7
stations_receivers.fid-331d9637_18f3cb7e543_-b0b,ALS,OTNGlobal,ARCTIC,RB39,Acoustic,74.6689,-94.8509,active,Resolute Bay,VR2W,Acoustic,2013-08-09,,2013-08-30,,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b0a,ALS,OTNGlobal,ARCTIC,RBVPS6,"Acoustic,Sentinel",74.6869,-94.8567,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-06,2014-08-13,2013-08-22,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b09,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,MICROCAT SBE C-T,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-b08,ALS,OTNGlobal,ARCTIC,69test-R04,Acoustic,74.73755,-95.06186,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-17,2010-08-17,1,67.9
stations_receivers.fid-331d9637_18f3cb7e543_-b07,ALS,OTNGlobal,ARCTIC,RB31,Acoustic,74.6716,-94.8715,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-b06,ALS,OTNGlobal,ARCTIC,RB4,"Acoustic,Sentinel",74.6883,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-b05,ALS,OTNGlobal,ARCTIC,RBVPS16,"Acoustic,Sentinel",74.6813,-94.8616,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,222.9
stations_receivers.fid-331d9637_18f3cb7e543_-b04,ALS,OTNGlobal,ARCTIC,Rockface-R02,Acoustic,74.73737,-95.05317,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-20,2010-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b03,ALS,OTNGlobal,ARCTIC,Pentagon-R11,Acoustic,74.73795,-95.06003,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,,2010-08-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b02,ALS,OTNGlobal,ARCTIC,RB4,"Acoustic,Sentinel",74.6883,-94.8619,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-b01,ALS,OTNGlobal,ARCTIC,McMaster-R09,Acoustic,74.74801,-95.07279,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-31,,16.8
stations_receivers.fid-331d9637_18f3cb7e543_-b00,ALS,OTNGlobal,ARCTIC,RBVPS13,"Acoustic,Sentinel",74.6842,-94.8567,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-aff,ALS,OTNGlobal,ARCTIC,RB25,Acoustic,74.6744,-94.8715,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-afe,ALS,OTNGlobal,ARCTIC,Rockface-R09,Acoustic,74.73543,-95.05419,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-20,2010-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-afd,ALS,OTNGlobal,ARCTIC,Octagon-R11,Acoustic,74.74072,-95.05114,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,,2010-08-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-afc,ALS,OTNGlobal,ARCTIC,Octagon-R09,Acoustic,74.74271,-95.0541,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-23,2010-08-30,2010-08-25,2,7.1
stations_receivers.fid-331d9637_18f3cb7e543_-afb,ALS,OTNGlobal,ARCTIC,Rockface-R15,Acoustic,74.73383,-95.05408,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-20,2010-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-afa,ALS,OTNGlobal,ARCTIC,McMaster-R02,Acoustic,74.74992,-95.06952,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-23,,2010-08-31,,6.0
stations_receivers.fid-331d9637_18f3cb7e543_-af9,ALS,OTNGlobal,ARCTIC,RB23,Acoustic,74.6773,-94.8308,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-af8,ALS,OTNGlobal,ARCTIC,RB23,Acoustic,74.6773,-94.8308,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-af7,ALS,OTNGlobal,ARCTIC,RB1,Acoustic,74.6911,-94.8621,active,Resolute Bay,VR2W-180,Acoustic,2014-08-23,2015-08-17,2015-08-13,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-af6,ALS,OTNGlobal,ARCTIC,RBD1,Acoustic,74.6559,-94.9084,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,0.3
stations_receivers.fid-331d9637_18f3cb7e543_-af5,ALS,OTNGlobal,ARCTIC,RB36,Acoustic,74.6718,-94.8204,active,Resolute Bay,VR2W-180,Acoustic,2013-08-05,2014-09-07,2013-08-22,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-af4,ALS,OTNGlobal,ARCTIC,Rockface-R14,Acoustic,74.73378,-95.05379,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-30,2010-08-20,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-af3,ALS,OTNGlobal,ARCTIC,Rockface-R03,Acoustic,74.73734,-95.05357,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,2010-08-26,2010-08-26,1,12.3
stations_receivers.fid-331d9637_18f3cb7e543_-af2,ALS,OTNGlobal,ARCTIC,69test-R03,Acoustic,74.74059,-95.05988,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-09,2010-08-19,2010-08-10,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-af1,ALS,OTNGlobal,ARCTIC,McMaster-R07,Acoustic,74.74812,-95.06664,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-20,2010-08-19,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_-af0,ALS,OTNGlobal,ARCTIC,RBD19,"Acoustic,Sentinel",74.6417,-94.8664,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-09-20,2013-07-31,2013-07-31,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-aef,ALS,OTNGlobal,ARCTIC,RB8,"Acoustic,Sentinel",74.6855,-94.8517,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-29,2013-08-04,2013-08-04,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-aee,ALS,OTNGlobal,ARCTIC,RB42,Acoustic,74.669,-94.8202,active,Resolute Bay,VR2W,Acoustic,2013-08-08,,2013-08-30,,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-aed,ALS,OTNGlobal,ARCTIC,RBD19,"Acoustic,Sentinel",74.6417,-94.8664,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-09-20,2013-07-31,2013-07-31,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-aec,ALS,OTNGlobal,ARCTIC,RB35,Acoustic,74.6717,-94.8306,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-aeb,ALS,OTNGlobal,ARCTIC,RBD24,Acoustic,74.636,-94.8204,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-aea,ALS,OTNGlobal,ARCTIC,RB3,"Acoustic,Sentinel",74.6882,-94.8722,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-10,,2013-08-30,,4.7
stations_receivers.fid-331d9637_18f3cb7e543_-ae9,ALS,OTNGlobal,ARCTIC,RB10,"Acoustic,Sentinel",74.6827,-94.8719,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-10,2014-08-23,2014-08-17,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-ae8,ALS,OTNGlobal,ARCTIC,Pentagon-R07,Acoustic,74.74267,-95.05243,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-23,2010-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ae7,ALS,OTNGlobal,ARCTIC,RB4,"Acoustic,Sentinel",74.6883,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,24.0
stations_receivers.fid-331d9637_18f3cb7e543_-ae6,ALS,OTNGlobal,ARCTIC,RB18,"Acoustic,Sentinel",74.68,-94.8309,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-28,2012-09-19,2012-09-18,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-ae5,ALS,OTNGlobal,ARCTIC,RBVPS13,"Acoustic,Sentinel",74.6842,-94.8567,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-23,2014-08-17,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-ae4,ALS,OTNGlobal,ARCTIC,RB11,"Acoustic,Sentinel",74.6828,-94.8618,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-ae3,ALS,OTNGlobal,ARCTIC,RB22,Acoustic,74.6772,-94.841,active,Resolute Bay,VR2W-180,Acoustic,2014-08-24,2015-08-17,2015-08-13,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-ae2,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,VR2W,Acoustic,2014-09-01,2015-08-17,2015-08-14,1,4165.5
stations_receivers.fid-331d9637_18f3cb7e543_-ae1,ALS,OTNGlobal,ARCTIC,RBCP1,CPOD,74.6479,-94.833,active,Resolute Bay,C-POD,CPOD,2012-08-02,2013-08-10,2013-08-10,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-ae0,ALS,OTNGlobal,ARCTIC,McMaster-R06,Acoustic,74.74905,-95.07275,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-09-01,2010-08-19,2,9.7
stations_receivers.fid-331d9637_18f3cb7e543_-adf,ALS,OTNGlobal,ARCTIC,MAX0018,Acoustic,74.36573,-88.41631,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ade,ALS,OTNGlobal,ARCTIC,RB20,Acoustic,74.6772,-94.8615,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-add,ALS,OTNGlobal,ARCTIC,RB25,Acoustic,74.6744,-94.8715,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-adc,ALS,OTNGlobal,ARCTIC,MAX0020,Acoustic,74.33847,-88.41628,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-adb,ALS,OTNGlobal,ARCTIC,RB10,"Acoustic,Sentinel",74.6827,-94.8719,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-ada,ALS,OTNGlobal,ARCTIC,RB12,"Acoustic,Sentinel",74.6828,-94.8515,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-06,2014-08-24,2014-08-17,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-ad9,ALS,OTNGlobal,ARCTIC,69test-R08,Acoustic,74.7339,-95.05067,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-18,2010-08-18,1,11.5
stations_receivers.fid-331d9637_18f3cb7e543_-ad8,ALS,OTNGlobal,ARCTIC,MAX0019,Acoustic,74.35214,-88.41613,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ad7,ALS,OTNGlobal,ARCTIC,MAX008,Acoustic,74.46146,-88.41602,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ad6,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2013-08-17,,2014-08-29,,4190.1
