FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-59cf,NEP.COLR,POST,NE PACIFIC,COLR-RKm339.6_01,Acoustic,45.68748,-120.78551,closed,Columbia River,VR3-UWM,Acoustic,2006-04-26,2007-08-05,2007-08-05,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59ce,NEP.COLR,POST,NE PACIFIC,COLR-RKm341.2_01,Acoustic,45.68966,-120.77738,closed,Columbia River,VR3-UWM,Acoustic,2006-04-26,2009-02-20,2009-02-20,8,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59cd,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_01,Acoustic,46.19125,-123.85072,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-05,2010-08-05,1,111.8
stations_receivers.fid-331d9637_18f3cb7e543_-59cc,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_34,Acoustic,46.21803,-123.8635,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-08,2010-08-08,1,250.0
stations_receivers.fid-331d9637_18f3cb7e543_-59cb,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_49,Acoustic,46.23039,-123.86983,closed,Columbia River,VR2W,Acoustic,2007-05-14,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59ca,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_10,Acoustic,46.20028,-123.85469,closed,Columbia River,VR2W,Acoustic,2008-04-21,2008-07-04,2008-07-04,1,12.7
stations_receivers.fid-331d9637_18f3cb7e543_-59c9,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_12,Acoustic,46.20106,-123.85448,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-06,2010-08-06,1,214.0
stations_receivers.fid-331d9637_18f3cb7e543_-59c8,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_05,Acoustic,46.19508,-123.85218,closed,Columbia River,VR3A,Acoustic,2007-05-09,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59c7,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_20,Acoustic,46.20647,-123.85751,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-06,2010-08-06,1,347.0
stations_receivers.fid-331d9637_18f3cb7e543_-59c6,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_20,Acoustic,46.20647,-123.85751,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-06,2008-07-06,1,178.1
stations_receivers.fid-331d9637_18f3cb7e543_-59c5,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_02,Acoustic,46.23503,-123.98869,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-02,2010-08-02,1,0.3
stations_receivers.fid-331d9637_18f3cb7e543_-59c4,NEP.COLR,POST,NE PACIFIC,COLR-RKm341.2_01,Acoustic,45.68966,-120.77738,closed,Columbia River,VR3-UWM,Acoustic,2009-02-20,2009-08-31,2009-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59c3,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_33,Acoustic,46.21722,-123.86288,closed,Columbia River,VR2W,Acoustic,2008-04-20,2008-07-05,2008-07-05,1,192.8
stations_receivers.fid-331d9637_18f3cb7e543_-59c2,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_21,Acoustic,46.20732,-123.85802,closed,Columbia River,VR2W,Acoustic,2010-03-25,,,,346.9
stations_receivers.fid-331d9637_18f3cb7e543_-59c1,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_58,Acoustic,46.23756,-123.87325,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-03,2009-08-03,1,334.5
stations_receivers.fid-331d9637_18f3cb7e543_-59c0,NEP.COLR,POST,NE PACIFIC,COLR-RKm223.7_01,Acoustic,45.60124,-122.05756,closed,Columbia River,VR3-UWM,Acoustic,2009-04-14,2010-08-12,2010-08-12,3,8.5
stations_receivers.fid-331d9637_18f3cb7e543_-59bf,NEP.COLR,POST,NE PACIFIC,COLR-RKm223.7_01,Acoustic,45.60124,-122.05756,closed,Columbia River,VR3-UWM,Acoustic,2007-05-10,2008-07-27,2008-07-27,3,13.5
stations_receivers.fid-331d9637_18f3cb7e543_-59be,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_44,Acoustic,46.2263,-123.86766,closed,Columbia River,VR2W,Acoustic,2008-04-18,2008-07-06,2008-07-06,1,181.4
stations_receivers.fid-331d9637_18f3cb7e543_-59bd,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_58,Acoustic,46.23756,-123.87325,closed,Columbia River,VR2W,Acoustic,2011-04-07,2011-07-20,2011-07-20,1,234.8
stations_receivers.fid-331d9637_18f3cb7e543_-59bc,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_35,Acoustic,46.21897,-123.864,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-08,2010-08-08,1,239.3
stations_receivers.fid-331d9637_18f3cb7e543_-59bb,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_32,Acoustic,46.21663,-123.8625,closed,Columbia River,VR2,Acoustic,2008-04-20,2008-07-05,2008-07-05,1,150.6
stations_receivers.fid-331d9637_18f3cb7e543_-59ba,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_53,Acoustic,46.23314,-123.87122,closed,Columbia River,VR2,Acoustic,2007-05-12,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59b9,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-15,2011-07-15,1,12.8
stations_receivers.fid-331d9637_18f3cb7e543_-59b8,NEP.COLR,POST,NE PACIFIC,COLR-RKm86.6_02,Acoustic,46.18485,-123.17393,closed,Columbia River,VR2W,Acoustic,2010-04-17,2010-09-21,2010-09-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59b7,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_43,Acoustic,46.22545,-123.86731,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,252.9
stations_receivers.fid-331d9637_18f3cb7e543_-59b6,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_57,Acoustic,46.23674,-123.87303,closed,Columbia River,VR2,Acoustic,2007-05-13,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59b5,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_12,Acoustic,46.20106,-123.85448,closed,Columbia River,VR2,Acoustic,2007-05-08,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59b4,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_04,Acoustic,46.19465,-123.85161,closed,Columbia River,VR2W,Acoustic,2010-03-23,2010-08-07,2010-08-07,1,65.0
stations_receivers.fid-331d9637_18f3cb7e543_-59b3,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_06,Acoustic,46.1967,-123.85272,closed,Columbia River,VR2,Acoustic,2007-05-11,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59b2,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_47,Acoustic,46.22887,-123.86918,closed,Columbia River,VR2W,Acoustic,2007-05-14,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59b1,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_57,Acoustic,46.23674,-123.87303,closed,Columbia River,VR2W,Acoustic,2011-04-07,2011-07-20,2011-07-20,1,217.3
stations_receivers.fid-331d9637_18f3cb7e543_-59b0,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_27,Acoustic,46.21225,-123.86035,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-15,2011-07-15,1,251.5
stations_receivers.fid-331d9637_18f3cb7e543_-59af,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_42,Acoustic,46.22467,-123.86679,closed,Columbia River,VR2W,Acoustic,2010-03-22,2010-08-07,2010-08-07,1,244.9
stations_receivers.fid-331d9637_18f3cb7e543_-59ae,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_18,Acoustic,46.20488,-123.85674,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59ad,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_54,Acoustic,46.23394,-123.8715,closed,Columbia River,VR2,Acoustic,2008-04-18,2008-07-04,2008-07-04,1,221.8
stations_receivers.fid-331d9637_18f3cb7e543_-59ac,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_11,Acoustic,46.2007,-123.85471,closed,Columbia River,VR2W,Acoustic,2008-04-17,2008-07-04,2008-07-04,1,13.0
stations_receivers.fid-331d9637_18f3cb7e543_-59ab,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_11,Acoustic,46.2007,-123.85471,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-17,2011-07-17,1,39.8
stations_receivers.fid-331d9637_18f3cb7e543_-59aa,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_46,Acoustic,46.22793,-123.86848,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59a9,NEP.COLR,POST,NE PACIFIC,COLR-RKm350.8_04,Acoustic,45.73549,-120.66737,closed,Columbia River,VR3-UWM,Acoustic,2008-04-08,2010-08-13,2010-08-13,5,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59a8,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_22,Acoustic,46.20818,-123.85835,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59a7,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_03,Acoustic,46.24807,-124.00502,closed,Columbia River,VR2W,Acoustic,2010-04-18,,,,0.1
stations_receivers.fid-331d9637_18f3cb7e543_-59a6,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_09,Acoustic,46.19941,-123.85394,closed,Columbia River,VR2W,Acoustic,2009-03-05,2009-08-02,2009-08-02,1,12.7
stations_receivers.fid-331d9637_18f3cb7e543_-59a5,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_34,Acoustic,46.21803,-123.8635,closed,Columbia River,VR2,Acoustic,2007-05-12,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59a4,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_48,Acoustic,46.22963,-123.86938,closed,Columbia River,VR2W,Acoustic,2007-05-14,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59a3,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_03,Acoustic,46.23915,-123.98744,closed,Columbia River,VR2,Acoustic,2010-04-18,2010-08-02,2010-08-02,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-59a2,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_55,Acoustic,46.23485,-123.87198,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-09,2010-08-09,1,230.9
stations_receivers.fid-331d9637_18f3cb7e543_-59a1,NEP.COLR,POST,NE PACIFIC,COLR-RKm223.7_02,Acoustic,45.60329,-122.06081,closed,Columbia River,VR3-UWM,Acoustic,2010-04-16,2010-08-13,2010-08-13,1,27.6
stations_receivers.fid-331d9637_18f3cb7e543_-59a0,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_37,Acoustic,46.22058,-123.86475,closed,Columbia River,VR2W,Acoustic,2008-04-20,2008-07-06,2008-07-06,1,175.1
stations_receivers.fid-331d9637_18f3cb7e543_-599f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_20,Acoustic,46.20647,-123.85751,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-15,2011-07-15,1,243.9
stations_receivers.fid-331d9637_18f3cb7e543_-599e,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_04,Acoustic,46.24291,-123.98755,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,231.6
stations_receivers.fid-331d9637_18f3cb7e543_-599d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_19,Acoustic,46.20567,-123.85714,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-09,2010-08-09,1,344.9
stations_receivers.fid-331d9637_18f3cb7e543_-599c,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_04,Acoustic,46.25126,-124.00638,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-04,2010-08-04,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-599b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_15,Acoustic,46.20235,-123.85551,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,245.9
stations_receivers.fid-331d9637_18f3cb7e543_-599a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_47,Acoustic,46.22887,-123.86918,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-17,2011-07-17,1,142.1
stations_receivers.fid-331d9637_18f3cb7e543_-5999,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_48,Acoustic,46.22963,-123.86938,closed,Columbia River,VR2W,Acoustic,2008-04-19,2008-07-07,2008-07-07,1,149.1
stations_receivers.fid-331d9637_18f3cb7e543_-5998,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_40,Acoustic,46.223,-123.86598,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,253.8
stations_receivers.fid-331d9637_18f3cb7e543_-5997,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_57,Acoustic,46.23674,-123.87303,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-03,2009-08-03,1,334.6
stations_receivers.fid-331d9637_18f3cb7e543_-5996,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_34,Acoustic,46.21803,-123.8635,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-07-31,2009-07-31,1,250.5
stations_receivers.fid-331d9637_18f3cb7e543_-5995,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_50,Acoustic,46.23082,-123.87008,closed,Columbia River,VR2,Acoustic,2007-05-12,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5994,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_21,Acoustic,46.20732,-123.85802,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-04,2009-08-04,1,242.7
stations_receivers.fid-331d9637_18f3cb7e543_-5993,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_45,Acoustic,46.22717,-123.86812,closed,Columbia River,VR2W,Acoustic,2008-04-18,2008-07-06,2008-07-06,1,167.8
stations_receivers.fid-331d9637_18f3cb7e543_-5992,NEP.COLR,POST,NE PACIFIC,COLR-RKm87.2_01,Acoustic,46.18721,-123.16747,closed,Columbia River,VR2W,Acoustic,2010-04-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5991,NEP.COLR,POST,NE PACIFIC,COLR-RKm503.7_03,Acoustic,46.04062,-118.94982,closed,Columbia River,VR3-UWM,Acoustic,2006-04-27,2010-08-14,2010-08-14,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5990,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_05,Acoustic,46.19508,-123.85218,closed,Columbia River,VR2W,Acoustic,2010-03-23,,,,191.7
stations_receivers.fid-331d9637_18f3cb7e543_-598f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_33,Acoustic,46.21722,-123.86288,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-16,2011-07-16,1,257.0
stations_receivers.fid-331d9637_18f3cb7e543_-598e,NEP.COLR,POST,NE PACIFIC,COLR-RKm341.2_02,Acoustic,45.69184,-120.77895,closed,Columbia River,VR3-UWM,Acoustic,2006-04-26,2010-08-13,2010-08-13,10,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-598d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_13,Acoustic,46.20143,-123.85533,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-09,2010-08-09,1,253.2
stations_receivers.fid-331d9637_18f3cb7e543_-598c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_36,Acoustic,46.21971,-123.86421,closed,Columbia River,VR2,Acoustic,2008-04-20,2008-07-05,2008-07-05,1,168.5
stations_receivers.fid-331d9637_18f3cb7e543_-598b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_16,Acoustic,46.20311,-123.8557,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-06,2008-07-06,1,188.8
stations_receivers.fid-331d9637_18f3cb7e543_-598a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_21,Acoustic,46.20732,-123.85802,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-15,2011-07-15,1,245.2
stations_receivers.fid-331d9637_18f3cb7e543_-5989,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_60,Acoustic,46.23954,-123.87424,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-07,2010-08-07,1,113.3
stations_receivers.fid-331d9637_18f3cb7e543_-5988,NEP.COLR,POST,NE PACIFIC,COLR-RKm497.3_01,Acoustic,45.99549,-118.98534,closed,Columbia River,VR3-UWM,Acoustic,2006-04-27,2010-08-14,2010-08-14,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5987,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_01,Acoustic,46.19125,-123.85072,closed,Columbia River,VR2W,Acoustic,2007-05-11,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5986,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_07,Acoustic,46.25505,-123.98895,closed,Columbia River,VR2W,Acoustic,2010-04-18,,,,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-5985,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_21,Acoustic,46.20732,-123.85802,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5984,NEP.COLR,POST,NE PACIFIC,COLR-RKm497.3_02,Acoustic,45.99629,-118.98914,closed,Columbia River,VR3-UWM,Acoustic,2006-04-27,2010-08-14,2010-08-14,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5983,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_05,Acoustic,46.25433,-124.00805,closed,Columbia River,VR2W,Acoustic,2010-04-18,,,,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-5982,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR2,Acoustic,2007-05-14,2007-07-24,2007-07-24,1,23.0
stations_receivers.fid-331d9637_18f3cb7e543_-5981,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR3A,Acoustic,2009-03-05,2009-08-06,2009-08-06,1,70.0
stations_receivers.fid-331d9637_18f3cb7e543_-5980,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_51,Acoustic,46.23173,-123.87057,closed,Columbia River,VR2W,Acoustic,2010-03-20,2010-08-09,2010-08-09,1,179.9
stations_receivers.fid-331d9637_18f3cb7e543_-597f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_45,Acoustic,46.22717,-123.86812,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,246.6
stations_receivers.fid-331d9637_18f3cb7e543_-597e,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_03,Acoustic,46.24807,-124.00502,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,101.6
stations_receivers.fid-331d9637_18f3cb7e543_-597d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_47,Acoustic,46.22887,-123.86918,closed,Columbia River,VR2W,Acoustic,2010-03-21,2010-08-07,2010-08-07,1,139.7
stations_receivers.fid-331d9637_18f3cb7e543_-597c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_31,Acoustic,46.21561,-123.86177,closed,Columbia River,VR2,Acoustic,2007-05-12,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-597b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_33,Acoustic,46.21722,-123.86288,closed,Columbia River,VR2,Acoustic,2007-05-12,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-597a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_05,Acoustic,46.19508,-123.85218,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-05,2008-07-05,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-5979,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_09,Acoustic,46.25827,-123.98925,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5978,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_33,Acoustic,46.21722,-123.86288,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-08,2010-08-08,1,256.7
stations_receivers.fid-331d9637_18f3cb7e543_-5977,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_06,Acoustic,46.1967,-123.85272,closed,Columbia River,VR2,Acoustic,2008-04-21,2008-07-06,2008-07-06,1,8.3
stations_receivers.fid-331d9637_18f3cb7e543_-5976,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_56,Acoustic,46.23572,-123.87248,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5975,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_54,Acoustic,46.23394,-123.8715,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-09,2010-08-09,1,231.0
stations_receivers.fid-331d9637_18f3cb7e543_-5974,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_10,Acoustic,46.20028,-123.85469,closed,Columbia River,VR2W,Acoustic,2010-03-18,2010-08-05,2010-08-05,1,11.3
stations_receivers.fid-331d9637_18f3cb7e543_-5973,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_25,Acoustic,46.21065,-123.8597,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-15,2011-07-15,1,241.8
stations_receivers.fid-331d9637_18f3cb7e543_-5972,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_41,Acoustic,46.22382,-123.86641,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5971,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_41,Acoustic,46.22382,-123.86641,closed,Columbia River,VR2W,Acoustic,2010-03-23,2010-08-07,2010-08-07,1,260.1
stations_receivers.fid-331d9637_18f3cb7e543_-5970,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_06,Acoustic,46.1967,-123.85272,closed,Columbia River,VR2W,Acoustic,2010-03-18,2010-08-06,2010-08-06,1,105.4
stations_receivers.fid-331d9637_18f3cb7e543_-596f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_31,Acoustic,46.21561,-123.86177,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,256.7
stations_receivers.fid-331d9637_18f3cb7e543_-596e,NEP.COLR,POST,NE PACIFIC,COLR-RKm339.6_02,Acoustic,45.68924,-120.78617,closed,Columbia River,VR3-UWM,Acoustic,2007-08-05,2008-03-01,2008-03-01,1,33.8
stations_receivers.fid-331d9637_18f3cb7e543_-596d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_19,Acoustic,46.20567,-123.85714,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-15,2011-07-15,1,246.6
stations_receivers.fid-331d9637_18f3cb7e543_-596c,NEP.COLR,POST,NE PACIFIC,COLR-RKm225.3_01,Acoustic,45.60778,-122.0426,closed,Columbia River,VR3-UWM,Acoustic,2010-02-26,2010-06-17,2010-06-17,1,21.7
stations_receivers.fid-331d9637_18f3cb7e543_-596b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_11,Acoustic,46.2007,-123.85471,closed,Columbia River,VR2W,Acoustic,2009-03-05,2009-08-02,2009-08-02,1,72.5
stations_receivers.fid-331d9637_18f3cb7e543_-596a,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_01,Acoustic,46.2405,-124.00087,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-02,2010-08-02,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-5969,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_16,Acoustic,46.20311,-123.8557,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5968,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_35,Acoustic,46.21897,-123.864,closed,Columbia River,VR2,Acoustic,2007-05-12,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5967,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_46,Acoustic,46.22793,-123.86848,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,253.6
stations_receivers.fid-331d9637_18f3cb7e543_-5966,NEP.COLR,POST,NE PACIFIC,COLR-RKm676_02,Acoustic,46.68377,-117.62903,closed,Columbia River,VR3-UWM,Acoustic,2006-04-28,2010-08-16,2010-08-16,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5965,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_09,Acoustic,46.19941,-123.85394,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,15.9
stations_receivers.fid-331d9637_18f3cb7e543_-5964,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_18,Acoustic,46.20488,-123.85674,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-06,2008-07-06,1,161.2
stations_receivers.fid-331d9637_18f3cb7e543_-5963,NEP.COLR,POST,NE PACIFIC,COLR-RKm222.1_02,Acoustic,45.59673,-122.07875,closed,Columbia River,VR3-UWM,Acoustic,2010-04-16,2010-08-12,2010-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5962,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_10,Acoustic,46.20028,-123.85469,closed,Columbia River,VR2,Acoustic,2007-05-08,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5961,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_20,Acoustic,46.20647,-123.85751,closed,Columbia River,VR2W,Acoustic,2009-03-06,2009-08-04,2009-08-04,1,255.7
