FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_6fd0,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-SCF0011,Chionoecetes opilio,-61.26395,46.65588333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.07852,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.65588333 -61.26395)
animals.fid-331d9637_18f3e455cfc_6fd1,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-SCF0012,Chionoecetes opilio,-61.26395,46.65588333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.07266,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.65588333 -61.26395)
animals.fid-331d9637_18f3e455cfc_6fd2,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0899,Chionoecetes opilio,-59.60983333,46.35933333,O,2019-07-22T18:55:00,2019,7,22,18.91666667,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.099,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3593333333333 -59.6098333333333)
animals.fid-331d9637_18f3e455cfc_6fd3,2017-01-16T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0399,Chionoecetes opilio,-61.0802,46.78287,O,2016-08-11T17:15:00,2016,8,11,17.25,UTC,,1,BEN ZISSERSON,224,SOUTH OF ST.ANNES BANK,W,GULF,M,MATURE,3,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.78287 -61.0802)
animals.fid-331d9637_18f3e455cfc_6fd4,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0857,Chionoecetes opilio,-59.61316667,46.36466667,O,2019-07-22T19:09:00,2019,7,22,19.15,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.101,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3646666666667 -59.6131666666667)
animals.fid-331d9637_18f3e455cfc_6fd5,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0860,Chionoecetes opilio,-59.62066667,46.36083333,O,2019-07-22T19:15:00,2019,7,22,19.25,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3608333333333 -59.6206666666667)
animals.fid-331d9637_18f3e455cfc_6fd6,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0859,Chionoecetes opilio,-59.61316667,46.36466667,O,2019-07-22T19:09:00,2019,7,22,19.15,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3646666666667 -59.6131666666667)
animals.fid-331d9637_18f3e455cfc_6fd7,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0858,Chionoecetes opilio,-59.61316667,46.36466667,O,2019-07-22T19:09:00,2019,7,22,19.15,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.113,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3646666666667 -59.6131666666667)
animals.fid-331d9637_18f3e455cfc_6fd8,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0862,Chionoecetes opilio,-59.6175,46.3575,O,2019-07-22T19:32:00,2019,7,22,19.53333333,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.126,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3575 -59.6175)
animals.fid-331d9637_18f3e455cfc_6fd9,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0861,Chionoecetes opilio,-59.62066667,46.36083333,O,2019-07-22T19:15:00,2019,7,22,19.25,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,4,CarapaceCond.,,,0.113,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3608333333333 -59.6206666666667)
animals.fid-331d9637_18f3e455cfc_6fda,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0426,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.118,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fdb,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0427,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.094,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fdc,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0428,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,2,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fdd,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0429,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fde,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0437,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.134,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fdf,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0438,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fe0,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0866,Chionoecetes opilio,-59.614,46.35516667,O,2019-07-22T19:38:00,2019,7,22,19.63333333,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.111,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3551666666667 -59.614)
animals.fid-331d9637_18f3e455cfc_6fe1,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0439,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.106,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fe2,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0440,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.1,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fe3,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0865,Chionoecetes opilio,-59.614,46.35516667,O,2019-07-22T19:38:00,2019,7,22,19.63333333,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.118,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3551666666667 -59.614)
animals.fid-331d9637_18f3e455cfc_6fe4,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0442,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.125,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fe5,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0443,Chionoecetes opilio,-60.1355,46.82916667,O,2017-07-24T12:22:00,2017,7,24,12.36666667,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.112,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.82916667 -60.1355)
animals.fid-331d9637_18f3e455cfc_6fe6,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0864,Chionoecetes opilio,-59.6175,46.3575,O,2019-07-22T19:32:00,2019,7,22,19.53333333,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.108,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3575 -59.6175)
animals.fid-331d9637_18f3e455cfc_6fe7,2019-09-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0863,Chionoecetes opilio,-59.6175,46.3575,O,2019-07-22T19:32:00,2019,7,22,19.53333333,UTC,,1,AMY GLASS,203,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.106,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3575 -59.6175)
animals.fid-331d9637_18f3e455cfc_6fe8,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0446,Chionoecetes opilio,-60.1355,46.82916667,O,2017-07-24T12:22:00,2017,7,24,12.36666667,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,,,,,,,,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.82916667 -60.1355)
animals.fid-331d9637_18f3e455cfc_6fe9,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0447,Chionoecetes opilio,-60.1355,46.82916667,O,2017-07-24T12:22:00,2017,7,24,12.36666667,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,,,,,,,,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.82916667 -60.1355)
animals.fid-331d9637_18f3e455cfc_6fea,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0448,Chionoecetes opilio,-60.1355,46.82916667,O,2017-07-24T12:22:00,2017,7,24,12.36666667,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,,,,,,,,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.82916667 -60.1355)
animals.fid-331d9637_18f3e455cfc_6feb,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0449,Chionoecetes opilio,-60.1355,46.82916667,O,2017-07-24T12:22:00,2017,7,24,12.36666667,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,,,,,,,,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.82916667 -60.1355)
animals.fid-331d9637_18f3e455cfc_6fec,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0450,Chionoecetes opilio,-60.1355,46.82916667,O,2017-07-24T12:22:00,2017,7,24,12.36666667,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,,,,,,,,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.82916667 -60.1355)
animals.fid-331d9637_18f3e455cfc_6fed,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0211,Chionoecetes opilio,-63.4915666,44.3836833,O,2017-03-06T12:00:00,2017,3,6,12,UTC,,1,BEN ZISSERSON,65,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.104,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.3836833 -63.4915666)
animals.fid-331d9637_18f3e455cfc_6fee,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0210,Chionoecetes opilio,-63.4915666,44.3836833,O,2017-03-06T12:00:00,2017,3,6,12,UTC,,1,BEN ZISSERSON,65,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.113,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.3836833 -63.4915666)
animals.fid-331d9637_18f3e455cfc_6fef,2017-01-16T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0392,Chionoecetes opilio,-61.11923,46.75375,O,2016-08-11T18:15:00,2016,8,11,18.25,UTC,,1,BEN ZISSERSON,224,SOUTH OF ST.ANNES BANK,W,GULF,M,MATURE,3,CarapaceCond.,,,0.126,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.75375 -61.11923)
animals.fid-331d9637_18f3e455cfc_6ff0,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0206,Chionoecetes opilio,-63.09446666,44.4627333,O,2017-03-07T12:00:00,2017,3,7,12,UTC,,1,BEN ZISSERSON,66,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.4627333 -63.09446666)
animals.fid-331d9637_18f3e455cfc_6ff1,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0205,Chionoecetes opilio,-63.09446666,44.4627333,O,2017-03-07T12:00:00,2017,3,7,12,UTC,,1,BEN ZISSERSON,66,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.103,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.4627333 -63.09446666)
animals.fid-331d9637_18f3e455cfc_6ff2,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0311,Chionoecetes opilio,-59.102559,45.857872,O,2015-10-15T14:39:00,2015,10,15,14.65,UTC,,1,BEN ZISSERSON,288,RELEASE3,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.124,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.857872 -59.102559)
animals.fid-331d9637_18f3e455cfc_6ff3,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0097,Chionoecetes opilio,-59.090869,45.782126,O,2015-10-15T13:53:00,2015,10,15,13.88333333,UTC,,1,BEN ZISSERSON,288,RELEASE2,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.13,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.782126 -59.090869)
animals.fid-331d9637_18f3e455cfc_6ff4,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0095,Chionoecetes opilio,-59.090869,45.782126,O,2015-10-15T13:53:00,2015,10,15,13.88333333,UTC,,1,BEN ZISSERSON,288,RELEASE2,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.124,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.782126 -59.090869)
animals.fid-331d9637_18f3e455cfc_6ff5,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0093,Chionoecetes opilio,-59.090869,45.782126,O,2015-10-15T13:53:00,2015,10,15,13.88333333,UTC,,1,BEN ZISSERSON,288,RELEASE2,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.782126 -59.090869)
animals.fid-331d9637_18f3e455cfc_6ff6,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0090,Chionoecetes opilio,-59.090869,45.782126,O,2015-10-15T13:53:00,2015,10,15,13.88333333,UTC,,1,BEN ZISSERSON,288,RELEASE2,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.127,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.782126 -59.090869)
animals.fid-331d9637_18f3e455cfc_6ff7,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0089,Chionoecetes opilio,-59.090869,45.782126,O,2015-10-15T13:53:00,2015,10,15,13.88333333,UTC,,1,BEN ZISSERSON,288,RELEASE2,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.124,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.782126 -59.090869)
animals.fid-331d9637_18f3e455cfc_6ff8,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0086,Chionoecetes opilio,-59.090869,45.782126,O,2015-10-15T13:53:00,2015,10,15,13.88333333,UTC,,1,BEN ZISSERSON,288,RELEASE2,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.782126 -59.090869)
animals.fid-331d9637_18f3e455cfc_6ff9,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0204,Chionoecetes opilio,-63.09446666,44.4627333,O,2017-03-07T12:00:00,2017,3,7,12,UTC,,1,BEN ZISSERSON,66,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.109,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.4627333 -63.09446666)
animals.fid-331d9637_18f3e455cfc_6ffa,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0203,Chionoecetes opilio,-63.09446666,44.4627333,O,2017-03-07T12:00:00,2017,3,7,12,UTC,,1,BEN ZISSERSON,66,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.112,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.4627333 -63.09446666)
animals.fid-331d9637_18f3e455cfc_6ffb,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0202,Chionoecetes opilio,-63.09446666,44.4627333,O,2017-03-07T12:00:00,2017,3,7,12,UTC,,1,BEN ZISSERSON,66,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.099,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.4627333 -63.09446666)
animals.fid-331d9637_18f3e455cfc_6ffc,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00129,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,2,CarapaceCond.,,,0.1,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6ffd,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00127,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.122,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6ffe,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00149,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.131,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_6fff,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00112,Chionoecetes opilio,-59.5306,46.42565,O,2015-08-06T13:50:00,2015,8,6,13.83333333,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.42565 -59.5306)
animals.fid-331d9637_18f3e455cfc_7000,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00109,Chionoecetes opilio,-59.5306,46.42565,O,2015-08-06T13:50:00,2015,8,6,13.83333333,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.42565 -59.5306)
