FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6cee,NEP.SOBAD,OTNGlobal,NE PACIFIC,W06,Transceiver,46.58454,-124.38056,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cef,NEP.SOBAD,OTNGlobal,NE PACIFIC,34D,Transceiver,47.14966,-124.28823,active,,VR2AR,Transceiver,2019-08-31,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf0,NEP.SOBAD,OTNGlobal,NE PACIFIC,12B,Transceiver,48.03131,-124.85373,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf1,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_D025,Transceiver,46.82274,-124.17464,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf2,NEP.SOBAD,OTNGlobal,NE PACIFIC,09B,Transceiver,48.15292,-124.84775,active,,VR2AR,Transceiver,2019-05-15,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf3,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB05_2103,Transceiver,46.49147,-124.16921,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf4,NEP.SOBAD,OTNGlobal,NE PACIFIC,17B,Transceiver,47.83002,-124.78567,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf5,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM-04,Transceiver,46.23562,-124.10658,active,,VR2AR,Transceiver,2021-02-09,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf6,NEP.SOBAD,OTNGlobal,NE PACIFIC,37A,Transceiver,46.86547,-124.34059,active,,VR2AR,Transceiver,2019-06-05,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf7,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB26_2103,Transceiver,46.49149,-124.51133,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf8,NEP.SOBAD,OTNGlobal,NE PACIFIC,38C,Transceiver,46.78581,-124.17447,active,,VR2AR,Transceiver,2019-06-05,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cf9,NEP.SOBAD,OTNGlobal,NE PACIFIC,20C,Transceiver,47.71177,-124.60327,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cfa,NEP.SOBAD,OTNGlobal,NE PACIFIC,30A,Transceiver,47.30725,-124.52889,active,,VR2AR,Transceiver,2019-05-14,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cfb,NEP.SOBAD,OTNGlobal,NE PACIFIC,04A,Transceiver,48.35429,-124.98691,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cfc,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB14_2007,Transceiver,46.49185,-124.26088,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cfd,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM-03,Transceiver,46.24448,-124.10883,active,,VR2AR,Transceiver,2021-02-09,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cfe,NEP.SOBAD,OTNGlobal,NE PACIFIC,COLUMBIA RIVER - 3 - SKAMOKAWA,Acoustic,46.26602,-123.4583,active,,VR2W,Acoustic,2019-09-05,2020-08-31,2021-09-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cff,NEP.SOBAD,OTNGlobal,NE PACIFIC,18C,Transceiver,47.7922,-124.66463,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d00,NEP.SOBAD,OTNGlobal,NE PACIFIC,HOH RIVER RIPRAP,Acoustic,47.74863,-124.38858,active,,VR2W,Acoustic,2019-04-24,2019-09-11,2019-09-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d01,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_A025,Transceiver,47.08991,-124.25231,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d02,NEP.SOBAD,OTNGlobal,NE PACIFIC,05B,Transceiver,48.31709,-124.78307,active,,VR2AR,Transceiver,2019-05-16,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d03,NEP.SOBAD,OTNGlobal,NE PACIFIC,23A,Transceiver,47.58807,-124.65633,active,,VR2AR,Transceiver,2019-09-03,2020-03-23,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d04,NEP.SOBAD,OTNGlobal,NE PACIFIC,28B,Transceiver,47.38906,-124.4737,active,,VR2AR,Transceiver,2019-05-15,2019-09-04,2019-09-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d05,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_G075,Transceiver,46.55707,-124.34834,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d06,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC08,Transceiver,47.0477,-124.57862,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d07,NEP.SOBAD,OTNGlobal,NE PACIFIC,03B,Transceiver,48.38971,-124.92252,active,,VR2AR,Transceiver,2019-09-01,2020-05-05,2020-02-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d08,NEP.SOBAD,OTNGlobal,NE PACIFIC,W07,Transceiver,46.58441,-124.43276,active,,VR2AR,Transceiver,2021-03-16,,,,33.8
stations_receivers.fid-331d9637_18f3e455cfc_6d09,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB16_2105,Transceiver,46.49154,-124.34851,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d0a,NEP.SOBAD,OTNGlobal,NE PACIFIC,COLUMBIA RIVER - 2 - TONGUE POINT,Acoustic,46.20806,-123.76891,active,,VR2W,Acoustic,2021-09-12,2021-09-12,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d0b,NEP.SOBAD,OTNGlobal,NE PACIFIC,24D,Transceiver,47.55181,-124.47802,active,,VR2AR,Transceiver,2019-09-04,2020-06-30,2020-02-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d0c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB13_2105,Transceiver,46.49198,-124.29964,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d0d,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB10_2103,Transceiver,46.4915,-124.25053,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d0e,NEP.SOBAD,OTNGlobal,NE PACIFIC,29A,Transceiver,47.34771,-124.53121,active,,VR2AR,Transceiver,2019-05-15,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d0f,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB07_2007,Transceiver,46.49191,-124.16968,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d10,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_F075,Transceiver,46.64563,-124.34501,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d11,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC05,Transceiver,47.08725,-124.38969,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d12,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ14_2103,Transceiver,46.30433,-124.3209,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d13,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ40_2007,Transceiver,46.31346,-124.60243,active,,VR2AR,Transceiver,2020-07-29,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d14,NEP.SOBAD,OTNGlobal,NE PACIFIC,W05,Transceiver,46.58465,-124.32835,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d15,NEP.SOBAD,OTNGlobal,NE PACIFIC,16B,Transceiver,47.87138,-124.78709,active,,VR2AR,Transceiver,2019-05-15,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d16,NEP.SOBAD,OTNGlobal,NE PACIFIC,02A,Transceiver,48.43953,-124.98318,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d17,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-09,Transceiver,46.69027,-124.23237,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d18,NEP.SOBAD,OTNGlobal,NE PACIFIC,17D,Transceiver,47.83163,-124.66653,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d19,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB34_2007,Transceiver,46.49128,-124.52133,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d1a,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_J075,Transceiver,46.28846,-124.26032,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d1b,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_E075,Transceiver,46.73416,-124.36398,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d1c,NEP.SOBAD,OTNGlobal,NE PACIFIC,27A,Transceiver,47.42883,-124.53438,active,,VR2AR,Transceiver,2019-09-04,2020-11-03,2020-01-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d1d,NEP.SOBAD,OTNGlobal,NE PACIFIC,01A,Transceiver,48.47374,-124.99192,active,,VR2AR,Transceiver,2019-09-01,2020-05-05,2020-02-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d1e,NEP.SOBAD,OTNGlobal,NE PACIFIC,18A,Transceiver,47.78884,-124.78386,active,,VR2AR,Transceiver,2019-09-03,2020-08-01,2020-02-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d1f,NEP.SOBAD,OTNGlobal,NE PACIFIC,W05,Transceiver,46.58465,-124.32835,active,,VR2AR,Transceiver,2021-03-16,2021-05-21,2021-05-21,1,48.8
stations_receivers.fid-331d9637_18f3e455cfc_6d20,NEP.SOBAD,OTNGlobal,NE PACIFIC,34A,Transceiver,47.14818,-124.46854,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d21,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB02_2007,Transceiver,46.49191,-124.10461,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d22,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ04_2007,Transceiver,46.27514,-124.14087,active,,VR2AR,Transceiver,2020-07-28,2020-10-30,2020-08-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d23,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB25_2103,Transceiver,46.49174,-124.49513,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d24,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB18_2103,Transceiver,46.49157,-124.38124,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d25,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB06_2007,Transceiver,46.49191,-124.15665,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d26,NEP.SOBAD,OTNGlobal,NE PACIFIC,31A,Transceiver,47.26487,-124.52501,active,,VR2AR,Transceiver,2019-08-31,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d27,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_G100,Transceiver,46.55706,-124.42646,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d28,NEP.SOBAD,OTNGlobal,NE PACIFIC,27B,Transceiver,47.4286,-124.47464,active,,VR2AR,Transceiver,2019-05-15,,2019-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d29,NEP.SOBAD,OTNGlobal,NE PACIFIC,39B,Transceiver,46.70436,-124.21902,active,,VR2AR,Transceiver,2019-08-27,2020-02-02,2020-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d2a,NEP.SOBAD,OTNGlobal,NE PACIFIC,31C,Transceiver,47.26806,-124.4078,active,,VR2AR,Transceiver,2019-08-31,2020-06-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d2b,NEP.SOBAD,OTNGlobal,NE PACIFIC,11B,Transceiver,48.07188,-124.85396,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d2c,NEP.SOBAD,OTNGlobal,NE PACIFIC,13B,Transceiver,47.99109,-124.84995,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d2d,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB22_2007,Transceiver,46.4917,-124.36511,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d2e,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB18_2007,Transceiver,46.49179,-124.313,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d2f,NEP.SOBAD,OTNGlobal,NE PACIFIC,25B,Transceiver,47.50911,-124.53484,active,,VR2AR,Transceiver,2019-09-03,2020-03-23,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d30,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ16_2007,Transceiver,46.2995,-124.29262,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d31,NEP.SOBAD,OTNGlobal,NE PACIFIC,06A,Transceiver,48.27399,-124.98091,active,,VR2AR,Transceiver,2019-05-16,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d32,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-04,Transceiver,46.70153,-124.18,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d33,NEP.SOBAD,OTNGlobal,NE PACIFIC,31A,Transceiver,47.26487,-124.52501,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d34,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ38_2007,Transceiver,46.31351,-124.57646,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d35,NEP.SOBAD,OTNGlobal,NE PACIFIC,12A,Transceiver,48.02979,-124.91556,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d36,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_CM04,Transceiver,46.23566,-124.10682,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d37,NEP.SOBAD,OTNGlobal,NE PACIFIC,32A,Transceiver,47.22619,-124.52184,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d38,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_D050,Transceiver,46.8229,-124.29273,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d39,NEP.SOBAD,OTNGlobal,NE PACIFIC,05A,Transceiver,48.32219,-124.95415,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d3a,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ32_2103,Transceiver,46.31442,-124.6114,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d3b,NEP.SOBAD,OTNGlobal,NE PACIFIC,30B,Transceiver,47.30732,-124.46883,active,,VR2AR,Transceiver,2019-09-01,2020-02-07,2020-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d3c,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_B050,Transceiver,47.00005,-124.37739,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d3d,NEP.SOBAD,OTNGlobal,NE PACIFIC,W02,Transceiver,46.58483,-124.17174,active,,VR2AR,Transceiver,2021-05-21,2021-09-14,2021-09-14,1,43.8
stations_receivers.fid-331d9637_18f3e455cfc_6d3e,NEP.SOBAD,OTNGlobal,NE PACIFIC,W03,Transceiver,46.58479,-124.22394,active,,VR2AR,Transceiver,2021-03-16,2021-05-21,2021-05-21,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_6d3f,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC12,Transceiver,46.99507,-124.83024,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d40,NEP.SOBAD,OTNGlobal,NE PACIFIC,23A,Transceiver,47.58807,-124.65633,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d41,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC04,Transceiver,47.10045,-124.32682,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d42,NEP.SOBAD,OTNGlobal,NE PACIFIC,19B,Transceiver,47.75021,-124.66377,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d43,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB24_2007,Transceiver,46.49164,-124.39117,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d44,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB03_2105,Transceiver,46.4916,-124.1368,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d45,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ29_2103,Transceiver,46.31446,-124.56262,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d46,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ23_2103,Transceiver,46.31458,-124.46529,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d47,NEP.SOBAD,OTNGlobal,NE PACIFIC,07B,Transceiver,48.24051,-124.84438,active,,VR2AR,Transceiver,2019-05-16,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d48,NEP.SOBAD,OTNGlobal,NE PACIFIC,CANADA - 1 - SWIFTSURE,Transceiver,48.53653,-124.9873,active,,VR2AR,Transceiver,2019-09-01,2020-07-13,2019-11-24,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d49,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ27_2007,Transceiver,46.31367,-124.43361,active,,VR2AR,Transceiver,2020-07-28,2021-02-21,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d4a,NEP.SOBAD,OTNGlobal,NE PACIFIC,17D,Transceiver,47.83163,-124.66653,active,,VR2AR,Transceiver,2019-09-02,2020-05-05,2020-02-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d4b,NEP.SOBAD,OTNGlobal,NE PACIFIC,21C,Transceiver,47.67069,-124.59993,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d4c,NEP.SOBAD,OTNGlobal,NE PACIFIC,22D,Transceiver,47.63084,-124.54086,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d4d,NEP.SOBAD,OTNGlobal,NE PACIFIC,34B,Transceiver,47.14692,-124.40575,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d4e,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_G025,Transceiver,46.55708,-124.12663,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d4f,NEP.SOBAD,OTNGlobal,NE PACIFIC,KALALOCH CREEK BRIDGE POOL,Acoustic,47.60871,-124.37291,active,,VR2W,Acoustic,2019-04-26,2019-09-10,2019-09-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d50,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_J050,Transceiver,46.28843,-124.20197,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d51,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_I025,Transceiver,46.37703,-124.13345,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d52,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC11,Transceiver,47.00824,-124.76728,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d53,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ39_2007,Transceiver,46.31348,-124.58944,active,,VR2AR,Transceiver,2020-07-29,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d54,NEP.SOBAD,OTNGlobal,NE PACIFIC,13A,Transceiver,47.98977,-124.91201,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d55,NEP.SOBAD,OTNGlobal,NE PACIFIC,W05,Transceiver,46.58465,-124.32835,active,,VR2AR,Transceiver,2021-05-21,2021-09-15,2021-09-15,1,47.1
stations_receivers.fid-331d9637_18f3e455cfc_6d56,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB13_2007,Transceiver,46.49186,-124.24786,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d57,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ11_2103,Transceiver,46.29678,-124.27382,active,,VR2AR,Transceiver,2021-03-23,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d58,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ11_2007,Transceiver,46.28937,-124.22938,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d59,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_I075,Transceiver,46.37711,-124.2959,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d5a,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM02_2108,Transceiver,46.25344,-124.11137,active,,VR2AR,Transceiver,2021-08-24,2022-02-25,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d5b,NEP.SOBAD,OTNGlobal,NE PACIFIC,18B,Transceiver,47.79221,-124.72339,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d5c,NEP.SOBAD,OTNGlobal,NE PACIFIC,37C,Transceiver,46.86638,-124.22141,active,,VR2AR,Transceiver,2019-06-04,,2019-08-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d5d,NEP.SOBAD,OTNGlobal,NE PACIFIC,28A,Transceiver,47.39075,-124.54211,active,,VR2AR,Transceiver,2019-09-04,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d5e,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_B075,Transceiver,46.99988,-124.50883,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d5f,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ26_2007,Transceiver,46.31368,-124.42063,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d60,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ08_2007,Transceiver,46.28328,-124.19144,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d61,NEP.SOBAD,OTNGlobal,NE PACIFIC,HOH RIVER UPSTREAM,Acoustic,47.78119,-124.26278,active,,VR2W,Acoustic,2019-04-24,2019-09-11,2019-09-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d62,NEP.SOBAD,OTNGlobal,NE PACIFIC,W07,Transceiver,46.58441,-124.43276,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6d63,NEP.SOBAD,OTNGlobal,NE PACIFIC,W06,Transceiver,46.58454,-124.38056,active,,VR2AR,Transceiver,2021-05-21,2021-09-15,2021-09-15,1,66.5
