FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5cbd,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W-180,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,219.8
stations_receivers.fid-331d9637_18f3d472e51_-5cbc,NEP.FRASER,POST,NE PACIFIC,FRASER163,Acoustic,49.23553,-121.96431,closed,Kilby,VR2,Acoustic,2006-06-25,2006-12-08,2006-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cbb,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2W-180,Acoustic,2011-03-26,2011-08-17,2011-08-15,3,117.8
stations_receivers.fid-331d9637_18f3d472e51_-5cba,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-16,2008-10-16,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-5cb9,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2W,Acoustic,2014-11-25,2016-02-15,2016-02-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cb8,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2,Acoustic,2010-07-05,2011-03-26,2011-03-26,2,9.4
stations_receivers.fid-331d9637_18f3d472e51_-5cb7,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-08-02,2006-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cb6,NEP.FRASER,POST,NE PACIFIC,RKm20.8_01,Acoustic,49.19605,-122.94683,active,NORTHARM,VR2W,Acoustic,2012-04-18,2012-11-21,2018-08-14,1,1535.1
stations_receivers.fid-331d9637_18f3d472e51_-5cb5,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2,Acoustic,2009-12-12,2010-07-06,2010-07-06,1,224.0
stations_receivers.fid-331d9637_18f3d472e51_-5cb4,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2,Acoustic,2007-03-30,2007-07-30,2007-07-30,1,8.0
stations_receivers.fid-331d9637_18f3d472e51_-5cb3,NEP.FRASER,POST,NE PACIFIC,RKm76.8_01,Acoustic,49.12325,-122.3004,active,MISSION,VR2W,Acoustic,2012-04-18,2012-11-06,2012-11-06,2,3.8
stations_receivers.fid-331d9637_18f3d472e51_-5cb2,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2W-180,Acoustic,2016-02-12,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cb1,NEP.FRASER,POST,NE PACIFIC,RKm51.3_01,Acoustic,49.20163,-122.596,active,DERBY,VR2W,Acoustic,2012-04-18,2012-11-13,2012-11-06,2,14.7
stations_receivers.fid-331d9637_18f3d472e51_-5cb0,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-16,2008-10-16,1,9.2
stations_receivers.fid-331d9637_18f3d472e51_-5caf,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,219.8
stations_receivers.fid-331d9637_18f3d472e51_-5cae,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2,Acoustic,2007-07-29,2007-10-11,2007-10-11,1,243.6
stations_receivers.fid-331d9637_18f3d472e51_-5cad,NEP.FRASER,POST,NE PACIFIC,FRASER173,Acoustic,50.83703,-119.00133,closed,Sicamous,VR2,Acoustic,2006-08-02,2006-12-15,2006-12-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cac,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2,Acoustic,2006-08-02,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cab,NEP.FRASER,POST,NE PACIFIC,FRASER176,Acoustic,50.35892,-121.39719,closed,"Goldpan, Thompson River",VR2,Acoustic,2006-08-16,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5caa,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-15,2008-10-15,1,224.0
stations_receivers.fid-331d9637_18f3d472e51_-5ca9,NEP.FRASER,POST,NE PACIFIC,FRASER178,Acoustic,50.86864,-119.59897,closed,"Roy's Dock, Little River",VR2,Acoustic,2006-08-17,2006-12-13,2006-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ca8,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2W,Acoustic,2011-03-26,2011-08-03,2011-07-11,2,48.3
stations_receivers.fid-331d9637_18f3d472e51_-5ca7,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2W-180,Acoustic,2011-03-26,2011-08-03,2011-07-11,3,33.8
stations_receivers.fid-331d9637_18f3d472e51_-5ca6,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W,Acoustic,2014-11-26,2016-02-12,2016-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ca5,NEP.FRASER,POST,NE PACIFIC,RKm8.7_01,Acoustic,49.11718,-123.0792,active,SOUTHARM,VR2W,Acoustic,2012-04-16,2012-11-21,2012-11-21,2,12.8
stations_receivers.fid-331d9637_18f3d472e51_-5ca4,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2022-01-18,2022-10-22,2022-10-19,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_-5ca3,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2007-03-30,2007-07-30,2007-07-30,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-5ca2,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_01,Acoustic,49.16968,-122.92403,closed,,VR2W-180,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ca1,NEP.FRASER,POST,NE PACIFIC,WHONNOCK-RKm60_02,Acoustic,49.17022,-122.5046,closed,Fraser River,VR2,Acoustic,2004-04-16,2004-08-12,2004-08-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ca0,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-29,2007-07-29,1,237.0
stations_receivers.fid-331d9637_18f3d472e51_-5c9f,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2W,Acoustic,2011-07-11,2011-08-17,2011-08-14,2,235.0
stations_receivers.fid-331d9637_18f3d472e51_-5c9e,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM42.8_02,Acoustic,49.20845,-122.70679,active,,VR2W,Acoustic,2020-11-06,2022-01-21,2022-01-18,1,2274.8
stations_receivers.fid-331d9637_18f3d472e51_-5c9d,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-11,2007-10-11,1,109.9
stations_receivers.fid-331d9637_18f3d472e51_-5c9c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2,Acoustic,2006-08-02,2006-12-12,2006-12-12,1,1711.1
stations_receivers.fid-331d9637_18f3d472e51_-5c9b,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm9.3_02,Acoustic,49.12257,-123.07166,closed,Fraser River,VR2,Acoustic,2006-04-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c9a,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W,Acoustic,2011-08-14,2012-04-17,2012-04-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c99,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_01,Acoustic,49.16968,-122.92403,closed,,VR2W,Acoustic,2014-11-26,2016-02-12,2016-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c98,NEP.FRASER,POST,NE PACIFIC,PITT-RKm39_02,Acoustic,49.21748,-122.74678,closed,Fraser River,VR2,Acoustic,2004-08-16,2004-12-11,2004-11-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c97,NEP.FRASER,POST,NE PACIFIC,RKm76.8_02,Acoustic,49.12766,-122.30298,active,MISSION,VR2W,Acoustic,2012-04-18,2012-11-06,2012-11-06,2,3.4
stations_receivers.fid-331d9637_18f3d472e51_-5c96,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W,Acoustic,2014-11-26,2016-02-12,2016-02-11,1,16.9
stations_receivers.fid-331d9637_18f3d472e51_-5c95,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm77.1_02,Acoustic,49.12902,-122.29969,active,,VR2W,Acoustic,2016-02-11,2016-06-25,2016-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c94,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W-180,Acoustic,2011-08-14,2012-04-17,2012-04-17,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c93,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2W,Acoustic,2011-03-27,2011-08-17,2011-08-15,2,32.0
stations_receivers.fid-331d9637_18f3d472e51_-5c92,NEP.FRASER,POST,NE PACIFIC,NEW_WEST-RKM265,Acoustic,49.20422,-122.90343,active,,VR2W,Acoustic,2023-10-31,,,,581.9
stations_receivers.fid-331d9637_18f3d472e51_-5c91,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2,Acoustic,2008-10-16,2009-12-17,2009-12-14,2,18.7
stations_receivers.fid-331d9637_18f3d472e51_-5c90,NEP.FRASER,POST,NE PACIFIC,VEDDER001,Acoustic,49.14286,-122.16423,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-10,2007-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c8f,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-16,2008-10-16,1,43.2
stations_receivers.fid-331d9637_18f3d472e51_-5c8e,NEP.FRASER,POST,NE PACIFIC,FRASER174,Acoustic,50.79381,-118.99961,closed,"Mabel Lake, no detections recorded here",VR2,Acoustic,2006-08-02,2006-12-15,2006-12-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c8d,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2W,Acoustic,2011-03-26,2011-08-03,2011-07-12,2,8.5
stations_receivers.fid-331d9637_18f3d472e51_-5c8c,NEP.FRASER,POST,NE PACIFIC,FRASER164,Acoustic,49.29075,-121.881,closed,Morris Slough outlet,VR2,Acoustic,2006-06-25,2006-12-08,2006-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c8b,NEP.FRASER,POST,NE PACIFIC,NEW_WEST-RKM265,Acoustic,49.20422,-122.90343,active,,VR2W,Acoustic,2023-10-31,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c8a,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR3A,Acoustic,2006-08-03,2006-12-13,2006-12-13,1,105.9
stations_receivers.fid-331d9637_18f3d472e51_-5c89,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2W,Acoustic,2011-03-27,,2011-04-11,,595.7
stations_receivers.fid-331d9637_18f3d472e51_-5c88,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_01,Acoustic,49.16968,-122.92403,closed,,VR2W,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c87,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2,Acoustic,2006-08-02,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c86,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-08-02,2006-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c85,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-11,2007-10-11,1,48.4
stations_receivers.fid-331d9637_18f3d472e51_-5c84,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2W,Acoustic,2011-03-27,2011-08-03,2011-07-11,2,71.1
stations_receivers.fid-331d9637_18f3d472e51_-5c83,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_01,Acoustic,49.18914,-122.95814,closed,,VR2W,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c82,NEP.FRASER,POST,NE PACIFIC,WHONNOCK-RKm60_01,Acoustic,49.16613,-122.48868,closed,Fraser River,VR2,Acoustic,2004-04-16,2004-08-12,2004-08-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c81,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2W,Acoustic,2011-03-27,2011-08-03,2011-07-11,2,58.3
stations_receivers.fid-331d9637_18f3d472e51_-5c80,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W,Acoustic,2012-04-17,2012-11-18,2012-11-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c7f,NEP.FRASER,POST,NE PACIFIC,RKm21.2_01,Acoustic,49.16523,-122.93015,active,SOUTHARM,VR2W,Acoustic,2011-08-14,2012-04-17,2012-04-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c7e,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2019-12-06,2020-11-10,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c7d,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2,Acoustic,2009-12-13,2010-07-06,2010-07-06,2,10.7
stations_receivers.fid-331d9637_18f3d472e51_-5c7c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_04,Acoustic,49.17777,-122.95213,closed,,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c7b,NEP.FRASER,POST,NE PACIFIC,MISSION-RKM768_03,Acoustic,49.12333,-122.30035,active,,VR2W,Acoustic,2023-10-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c7a,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_02,Acoustic,49.12763,-122.30297,closed,Fraser River,VR2W,Acoustic,2019-05-13,2019-11-12,2019-10-31,1,285.0
stations_receivers.fid-331d9637_18f3d472e51_-5c79,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm77.1_02,Acoustic,49.12902,-122.29969,active,,VR2W-180,Acoustic,2016-02-11,2016-06-25,2016-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c78,NEP.FRASER,POST,NE PACIFIC,MISSION-RKM771_03,Acoustic,49.12907,-122.29967,active,,VR2W,Acoustic,2023-10-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c77,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2,Acoustic,2006-08-02,2006-12-12,2006-12-12,1,231.6
stations_receivers.fid-331d9637_18f3d472e51_-5c76,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2016-02-10,2016-06-26,2016-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c75,NEP.FRASER,POST,NE PACIFIC,VEDDER001,Acoustic,49.14286,-122.16423,closed,Fraser River,VR2,Acoustic,2007-10-10,2008-10-16,2008-10-16,1,5142.7
stations_receivers.fid-331d9637_18f3d472e51_-5c74,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm9.3_03,Acoustic,49.12349,-123.07258,closed,Fraser River,VR2,Acoustic,2006-04-08,2007-06-10,2007-06-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c73,NEP.FRASER,POST,NE PACIFIC,WHONNOCK-RKm60_02,Acoustic,49.17022,-122.5046,closed,Fraser River,VR2,Acoustic,2004-08-16,2004-12-11,2004-11-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c72,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_02,Acoustic,49.12763,-122.30297,closed,Fraser River,VR2W,Acoustic,2019-12-06,2020-11-10,2020-11-06,1,285.0
stations_receivers.fid-331d9637_18f3d472e51_-5c71,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2,Acoustic,2008-10-15,2009-12-14,2009-12-11,2,11.6
stations_receivers.fid-331d9637_18f3d472e51_-5c70,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2W,Acoustic,2011-07-11,2011-08-17,2011-08-14,2,71.1
stations_receivers.fid-331d9637_18f3d472e51_-5c6f,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W-180,Acoustic,2011-03-27,2011-08-03,2011-07-10,3,6.6
stations_receivers.fid-331d9637_18f3d472e51_-5c6e,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c6d,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W-180,Acoustic,2016-02-10,2016-06-25,2016-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c6c,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM42.8_01,Acoustic,49.18634,-122.6871,active,,VR2W,Acoustic,2022-01-18,2022-10-21,2022-10-19,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-5c6b,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W-180,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c6a,NEP.FRASER,POST,NE PACIFIC,RKm21.2_01,Acoustic,49.16523,-122.93015,active,SOUTHARM,VR2W,Acoustic,2012-04-17,2012-11-21,2012-11-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c69,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-26,2011-03-26,1,116.7
stations_receivers.fid-331d9637_18f3d472e51_-5c68,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2014-11-27,2016-02-12,2016-02-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c67,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_02,Acoustic,49.12763,-122.30297,closed,Fraser River,VR2W,Acoustic,2022-10-19,2023-11-04,2023-10-30,1,289.2
stations_receivers.fid-331d9637_18f3d472e51_-5c66,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W,Acoustic,2011-08-14,2012-04-17,2012-04-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c65,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2022-01-18,2022-10-22,2022-10-19,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_-5c64,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_02,Acoustic,49.12763,-122.30297,closed,Fraser River,VR2W,Acoustic,2014-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c63,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2W,Acoustic,2011-07-11,2011-08-17,2011-08-14,2,33.8
stations_receivers.fid-331d9637_18f3d472e51_-5c62,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2W,Acoustic,2010-07-07,2011-04-01,2011-03-27,2,595.7
stations_receivers.fid-331d9637_18f3d472e51_-5c61,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-16,2008-10-16,1,18.7
stations_receivers.fid-331d9637_18f3d472e51_-5c60,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2,Acoustic,2008-10-17,2009-12-14,2009-12-13,2,6.8
stations_receivers.fid-331d9637_18f3d472e51_-5c5f,NEP.FRASER,POST,NE PACIFIC,FRASER170,Acoustic,50.88597,-119.55531,closed,Shuswap Lake outlet,VR2,Acoustic,2006-08-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c5e,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-29,2007-07-29,1,21.9
stations_receivers.fid-331d9637_18f3d472e51_-5c5d,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-10,2007-10-10,1,10.4
stations_receivers.fid-331d9637_18f3d472e51_-5c5c,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2,Acoustic,2010-07-07,2011-03-27,2011-03-27,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_-5c5b,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2,Acoustic,2006-08-04,2006-12-12,2006-12-12,1,38.0
stations_receivers.fid-331d9637_18f3d472e51_-5c5a,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_01,Acoustic,49.16968,-122.92403,closed,,VR2W,Acoustic,2013-10-02,2014-11-27,2014-11-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c59,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2,Acoustic,2008-10-15,2009-12-14,2009-12-12,2,44.5
stations_receivers.fid-331d9637_18f3d472e51_-5c58,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2,Acoustic,2008-10-15,2009-12-14,2009-12-12,2,224.0
stations_receivers.fid-331d9637_18f3d472e51_-5c57,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W-180,Acoustic,2011-03-27,2011-08-03,2011-07-10,3,14.7
stations_receivers.fid-331d9637_18f3d472e51_-5c56,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-11,2007-10-11,1,1701.3
stations_receivers.fid-331d9637_18f3d472e51_-5c55,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR3A,Acoustic,2006-08-04,2006-12-11,2006-12-11,1,31.2
stations_receivers.fid-331d9637_18f3d472e51_-5c54,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_01,Acoustic,49.16968,-122.92403,closed,,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c53,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm21.6_01,Acoustic,49.19268,-122.95635,closed,Fraser River,VR2,Acoustic,2006-08-02,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c52,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_05,Acoustic,49.17241,-122.96179,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-08-02,2006-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c51,NEP.FRASER,POST,NE PACIFIC,PITT-RKm39_02,Acoustic,49.21748,-122.74678,closed,Fraser River,VR2,Acoustic,2004-04-16,2004-08-12,2004-08-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5c50,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2,Acoustic,2009-12-12,2010-07-05,2010-07-05,1,1.8
