FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-24be,NEP.QCS,OTNGlobal,NE PACIFIC,QCS22B,Acoustic,50.7886,-127.481,active,Queen Charlotte Islands,VR3-UWM,Acoustic,2014-11-22,2019-04-08,,9,1.3
stations_receivers.fid-331d9637_18f3e455cfc_-24bd,NEP.QCS,OTNGlobal,NE PACIFIC,QCS009,Acoustic,50.85542,-127.39043,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2007-04-17,2012-05-13,2012-05-15,9,366.3
stations_receivers.fid-331d9637_18f3e455cfc_-24bc,NEP.QCS,OTNGlobal,NE PACIFIC,QCS013,Acoustic,50.83288,-127.4264,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,143.6
stations_receivers.fid-331d9637_18f3e455cfc_-24bb,NEP.QCS,OTNGlobal,NE PACIFIC,QCS010,Acoustic,50.84997,-127.39932,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,105.9
stations_receivers.fid-331d9637_18f3e455cfc_-24ba,NEP.QCS,OTNGlobal,NE PACIFIC,QCS013,Acoustic,50.83288,-127.4264,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,601.9
stations_receivers.fid-331d9637_18f3e455cfc_-24b9,NEP.QCS,OTNGlobal,NE PACIFIC,QCS007,Acoustic,50.8659,-127.37137,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,578.9
stations_receivers.fid-331d9637_18f3e455cfc_-24b8,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS009,Acoustic,50.86417,-127.39434,active,,VR2AR,Acoustic,2019-10-03,2020-03-16,2020-03-15,1,32.3
stations_receivers.fid-331d9637_18f3e455cfc_-24b7,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2007-09-15,2007-11-17,2007-11-17,1,1555.3
stations_receivers.fid-331d9637_18f3e455cfc_-24b6,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2010-05-09,2010-10-28,2010-10-28,1,77.5
stations_receivers.fid-331d9637_18f3e455cfc_-24b5,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS008,Acoustic,50.8692,-127.38667,active,,VR2W,Acoustic,2019-10-03,,2020-03-15,,14.3
stations_receivers.fid-331d9637_18f3e455cfc_-24b4,NEP.QCS,OTNGlobal,NE PACIFIC,QCS001,Acoustic,50.90093,-127.33,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-28,2006-09-06,2006-09-06,1,171.3
stations_receivers.fid-331d9637_18f3e455cfc_-24b3,NEP.QCS,OTNGlobal,NE PACIFIC,QCS010,Acoustic,50.84997,-127.39932,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24b2,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS015,Acoustic,50.83474,-127.4389,active,,VR3-UWM,Acoustic,2018-03-23,,2020-03-15,,36.0
stations_receivers.fid-331d9637_18f3e455cfc_-24b1,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS008,Acoustic,50.8692,-127.38667,active,,VR2W,Acoustic,2019-04-08,,2019-10-03,,8.0
stations_receivers.fid-331d9637_18f3e455cfc_-24b0,NEP.QCS,OTNGlobal,NE PACIFIC,QCS-ST01,Sentinel,50.88132,-127.35838,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-24af,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2016-10-08,2013-01-01,2,92.3
stations_receivers.fid-331d9637_18f3e455cfc_-24ae,NEP.QCS,OTNGlobal,NE PACIFIC,QCS020,Acoustic,50.78983,-127.48435,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-28,2006-09-07,2006-09-07,1,1197.6
stations_receivers.fid-331d9637_18f3e455cfc_-24ad,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS017,Acoustic,50.82513,-127.45388,active,,VR2AR,Acoustic,2019-10-03,2020-03-16,2020-03-15,1,78.5
stations_receivers.fid-331d9637_18f3e455cfc_-24ac,NEP.QCS,OTNGlobal,NE PACIFIC,QCS021,Acoustic,50.7819,-127.4898,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-07,2011-09-23,2011-09-27,9,1439.3
