FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-2d75,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB10,Acoustic,47.86542,-65.25482,active,Baie des Chaleurs,VR2,Acoustic,2010-05-06,,2010-06-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d74,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Bridge,Acoustic,50.3,-64.31317,active,Riviere St Jean,VR2W,Acoustic,2010-06-02,2010-07-26,2010-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d73,ASF,UNAFFILIATED,NW ATLANTIC,ASF-MIDDLE ISLAND 1,Acoustic,47.05512,-65.45772,active,Miramichi,VR2W,Acoustic,2012-04-18,2012-07-09,,1,56.5
stations_receivers.fid-331d9637_18f3e455cfc_-2d72,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N20,Acoustic,51.48103,-56.7255,active,,VR2W,Acoustic,2018-06-22,2018-10-02,2018-08-23,1,40.5
stations_receivers.fid-331d9637_18f3e455cfc_-2d71,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N04,Acoustic,51.40191,-56.59863,active,,VR2W,Acoustic,2019-06-19,2019-10-10,2019-08-22,1,24.4
stations_receivers.fid-331d9637_18f3e455cfc_-2d70,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB17,Transceiver,47.91418,-65.29935,active,Baie des Chaleurs,VR2W,Transceiver,2013-05-03,2013-09-03,2013-08-29,1,727.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d6f,ASF,UNAFFILIATED,NW ATLANTIC,SB07,Acoustic,51.39933,-56.65656,active,,VR2W,Acoustic,2022-06-13,,2022-08-15,,23.9
stations_receivers.fid-331d9637_18f3e455cfc_-2d6e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-MIDDLE ISLAND 2 2009,Acoustic,47.05518,-65.4567,active,Miramichi,VR2,Acoustic,2009-04-27,2009-12-01,2009-12-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d6d,ASF,UNAFFILIATED,NW ATLANTIC,SW Mir 1B,Transceiver,46.47417,-66.40167,active,,VR2TX,Transceiver,2022-10-03,,2022-11-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d6c,ASF,UNAFFILIATED,NW ATLANTIC,SBW09,Transceiver,51.48007,-56.79193,active,,VR2AR,Transceiver,2021-08-15,2022-08-17,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d6b,ASF,UNAFFILIATED,NW ATLANTIC,DAL 2,Transceiver,48.0683,-66.33784,active,,VR2AR,Transceiver,2018-05-16,2018-10-15,2018-09-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d6a,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Chaleur Bay 13,Acoustic,47.90697,-65.29155,active,Baie des Chaleurs,VR2,Acoustic,2005-05-28,,2005-07-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d69,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB13,Acoustic,47.88623,-65.2737,active,Baie des Chaleurs,VR2,Acoustic,2009-05-21,2009-07-15,2009-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d68,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB11,Acoustic,47.8727,-65.26175,active,Baie des Chaleurs,VR2W,Acoustic,2012-05-04,2012-06-19,2012-06-17,1,1093.7
stations_receivers.fid-331d9637_18f3e455cfc_-2d67,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Nelson,Acoustic,46.98775,-65.55915,active,Miramichi,VR2W,Acoustic,2011-06-21,,2011-08-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d66,ASF,UNAFFILIATED,NW ATLANTIC,Chatham,Acoustic,47.02028,-65.49746,active,,VR2W,Acoustic,2019-05-07,2019-07-03,2019-07-03,1,93.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d65,ASF,UNAFFILIATED,NW ATLANTIC,Casc 1,Acoustic,48.2084,-65.90534,active,,VR2W,Acoustic,2023-05-23,,2023-07-17,,93.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d64,ASF,UNAFFILIATED,NW ATLANTIC,QUARRYVILLE S,Acoustic,46.82838,-65.78619,active,,VR2W,Acoustic,2022-06-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d63,ASF,UNAFFILIATED,NW ATLANTIC,STA20,Transceiver,51.5817,-55.22203,active,,VR2AR,Transceiver,2022-08-04,,2023-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d62,ASF,UNAFFILIATED,NW ATLANTIC,CB17-2015,Acoustic,47.91993,-65.30399,active,,VR2W,Acoustic,2015-05-18,2015-08-21,2015-08-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d61,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Nelson,Acoustic,46.98775,-65.55915,active,Miramichi,VR2W,Acoustic,2015-05-01,2015-11-25,2015-11-05,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d60,ASF,UNAFFILIATED,NW ATLANTIC,BDC39,Transceiver,47.9879,-65.34508,active,,VR2TX,Transceiver,2018-05-25,2018-08-23,2018-08-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d5f,ASF,UNAFFILIATED,NW ATLANTIC,Miners Bridge-2016,Acoustic,47.1929,-65.8802,active,,VR2W,Acoustic,2016-05-18,,2016-06-01,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-2d5e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Val Comeau-2004,Acoustic,47.4826,-65.8695,closed,,VR2,Acoustic,2004-06-08,,2004-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d5d,ASF,UNAFFILIATED,NW ATLANTIC,SBX005,Acoustic,51.39529,-56.64928,active,Strait of Belle Isle,VR2W,Acoustic,2014-06-29,2014-11-06,2014-08-25,1,95.9
stations_receivers.fid-331d9637_18f3e455cfc_-2d5c,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Chaleur Bay 4-2004,Acoustic,47.8502,-65.1918,closed,,VR2,Acoustic,2004-05-22,2004-08-16,2004-08-13,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d5b,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Millerton 1,Acoustic,46.88305,-65.6578,active,Miramichi,VR2,Acoustic,2007-05-15,,2007-07-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d5a,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N14,Acoustic,51.45146,-56.67763,active,,VR2W,Acoustic,2017-06-23,2017-10-26,2017-09-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d59,ASF,UNAFFILIATED,NW ATLANTIC,SBN27,Acoustic,51.5156,-56.78141,active,,VR2W,Acoustic,2023-06-14,,,,90.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d58,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Cassilis 2,Acoustic,46.93438,-65.78328,active,Miramichi,VR2,Acoustic,2007-05-16,,2007-07-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d57,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CHB 7,Acoustic,47.8475,-65.23887,active,Baie des Chaleurs,VR2,Acoustic,2008-05-31,,2008-07-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d56,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Millerton 3-2003,Acoustic,46.7667,-66.0833,closed,,VR2,Acoustic,2003-05-22,2003-08-12,2003-08-12,6,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d55,ASF,UNAFFILIATED,NW ATLANTIC,L'Anse au Loup 2,Acoustic,51.50513,-56.812,active,,VR2W,Acoustic,2018-06-29,2018-07-08,2018-07-08,1,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-2d54,ASF,UNAFFILIATED,NW ATLANTIC,BDC19,Transceiver,47.89625,-65.26092,active,,VR2AR,Transceiver,2022-07-18,,2023-08-13,,1993.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d53,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Doaktown 1-2003,Acoustic,46.7667,-67.1,closed,,VR2,Acoustic,2003-04-26,2003-06-12,2003-06-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d52,ASF,UNAFFILIATED,NW ATLANTIC,REST6,Acoustic,48.01045,-66.67553,active,,VR2W,Acoustic,2023-05-16,,2023-06-20,,51.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d51,ASF,UNAFFILIATED,NW ATLANTIC,ASF-WAB002,Acoustic,51.20767,-56.77163,active,Western Arm Brook,VR2,Acoustic,2008-06-17,,2008-10-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d50,ASF,UNAFFILIATED,NW ATLANTIC,BDC26,Transceiver,47.92925,-65.28883,active,,VR2AR,Transceiver,2020-08-31,2020-09-01,2021-09-01,1,2117.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d4f,ASF,UNAFFILIATED,NW ATLANTIC,BDC16,Transceiver,47.88181,-65.25069,active,,VR2AR,Transceiver,2022-07-18,,,,1823.9
stations_receivers.fid-331d9637_18f3e455cfc_-2d4e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-UPMKymenne-NW,Acoustic,46.96712,-65.59007,active,Miramichi,VR2,Acoustic,2006-05-05,,2006-07-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d4d,ASF,UNAFFILIATED,NW ATLANTIC,ASF-MIDDLE ISLAND 1,Acoustic,47.05512,-65.45772,active,Miramichi,VR2W,Acoustic,2013-04-23,2013-05-31,2013-10-23,1,56.5
stations_receivers.fid-331d9637_18f3e455cfc_-2d4c,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Enclosure,Acoustic,46.9595,-65.5846,active,Miramichi,VR2W,Acoustic,2018-05-10,2018-08-13,2018-08-01,2,66.1
stations_receivers.fid-331d9637_18f3e455cfc_-2d4b,ASF,UNAFFILIATED,NW ATLANTIC,STA08,Transceiver,51.56345,-55.34926,active,,VR2AR,Transceiver,2023-07-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d4a,ASF,UNAFFILIATED,NW ATLANTIC,CB11-2015,Acoustic,47.88125,-65.26898,active,,VR2W,Acoustic,2015-05-18,2015-08-21,2015-08-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d49,ASF,UNAFFILIATED,NW ATLANTIC,ANDERSONEVENLOWER,Transceiver,46.96671,-65.59054,active,,VR2TX,Transceiver,2023-05-04,,2023-07-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d48,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CHB 18,Acoustic,47.92382,-65.30933,active,Baie des Chaleurs,VR2W,Acoustic,2008-05-31,,2008-07-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d47,ASF,UNAFFILIATED,NW ATLANTIC,SW Mir 1,Acoustic,46.47446,-66.40185,active,,VR2W,Acoustic,2021-05-10,2022-07-14,2021-06-16,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d46,ASF,UNAFFILIATED,NW ATLANTIC,CascRiv 02,Acoustic,48.28906,-65.91647,active,,VR2W,Acoustic,2019-05-02,2019-12-05,2019-09-20,1,72.7
stations_receivers.fid-331d9637_18f3e455cfc_-2d45,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N21,Acoustic,51.486,-56.73336,active,,VR2W,Acoustic,2018-06-22,2018-10-02,2018-08-26,1,38.4
stations_receivers.fid-331d9637_18f3e455cfc_-2d44,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB24,Acoustic,47.96243,-65.34307,active,Baie des Chaleurs,VR2W,Acoustic,2009-05-21,2009-07-15,2009-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d43,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Rest Bridge 3,Acoustic,48.0132,-66.6779,active,Restigouche,VR2,Acoustic,2012-05-16,2012-06-15,2012-06-05,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d42,ASF,UNAFFILIATED,NW ATLANTIC,SBW04,Transceiver,51.4258,-56.69313,active,,VR2AR,Transceiver,2023-08-17,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-2d41,ASF,UNAFFILIATED,NW ATLANTIC,PHS33,Transceiver,52.52551,-55.27278,active,,VR2AR,Transceiver,2020-07-26,2021-07-22,2021-07-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d40,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N24,Acoustic,51.50067,-56.75711,active,,VR2W,Acoustic,2019-06-19,2019-10-25,2019-08-26,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d3f,ASF,UNAFFILIATED,NW ATLANTIC,SBN25,Acoustic,51.50562,-56.76517,active,,VR2W,Acoustic,2021-06-15,2022-10-14,2021-08-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d3e,ASF,UNAFFILIATED,NW ATLANTIC,Hackett's Beach 345,Acoustic,46.95673,-65.67212,active,,VR2W-180,Acoustic,2017-05-16,2017-07-14,2017-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d3d,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB10,Acoustic,47.86542,-65.25482,active,Baie des Chaleurs,VR2W,Acoustic,2012-05-04,2012-06-19,2012-06-17,1,1225.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d3c,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Quarryville,Acoustic,46.83865,-65.74458,active,Miramichi,VR2W,Acoustic,2020-05-13,2020-08-21,2020-07-20,1,3233.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d3b,ASF,UNAFFILIATED,NW ATLANTIC,BDC21,Transceiver,47.90606,-65.26858,active,,VR2AR,Transceiver,2022-07-18,,,,2041.8
stations_receivers.fid-331d9637_18f3e455cfc_-2d3a,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB2,Acoustic,47.82103,-65.214,active,Baie des Chaleurs,VR2W,Acoustic,2017-05-22,2017-09-26,2017-09-12,1,321.8
stations_receivers.fid-331d9637_18f3e455cfc_-2d39,ASF,UNAFFILIATED,NW ATLANTIC,ASF-N. Portage 1,Acoustic,47.1475,-65.0557,active,Miramichi,VR2W,Acoustic,2018-05-16,2018-06-22,2018-06-21,1,16.8
stations_receivers.fid-331d9637_18f3e455cfc_-2d38,ASF,UNAFFILIATED,NW ATLANTIC,SW Mir 3,Acoustic,46.67044,-65.77546,active,,VR2W,Acoustic,2021-05-13,2022-07-14,2021-06-16,2,139.9
stations_receivers.fid-331d9637_18f3e455cfc_-2d37,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Chaleur Bay 12,Acoustic,47.89292,-65.27652,active,Baie des Chaleurs,VR2,Acoustic,2006-06-01,,2006-09-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d36,ASF,UNAFFILIATED,NW ATLANTIC,Loggieville 660,Transceiver,47.0744,-65.3906,active,,VR2TX,Transceiver,2017-05-12,2018-04-24,2017-08-11,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d35,ASF,UNAFFILIATED,NW ATLANTIC,SOBI003,Acoustic,51.38608,-56.63622,active,Strait of Belle Isle,VR2,Acoustic,2008-06-18,2008-07-30,2008-07-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d34,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB25,Acoustic,47.96918,-65.34932,active,Baie des Chaleurs,MiniLogger,Acoustic,2013-05-03,,2013-08-29,,294.9
stations_receivers.fid-331d9637_18f3e455cfc_-2d33,ASF,UNAFFILIATED,NW ATLANTIC,ASF-N. Portage 2,Acoustic,47.1479,-65.0486,active,Miramichi,VR2W,Acoustic,2012-04-17,2012-08-02,2012-07-30,3,6.7
stations_receivers.fid-331d9637_18f3e455cfc_-2d32,ASF,UNAFFILIATED,NW ATLANTIC,SBX023,Acoustic,51.47369,-56.79082,active,Strait of Belle Isle,VR2W,Acoustic,2012-06-22,,,,160.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d31,ASF,UNAFFILIATED,NW ATLANTIC,Quarryville 2,Acoustic,46.8277,-65.7877,active,,VR2W,Acoustic,2022-05-04,,2022-07-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d30,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Guards Camp-2012,Acoustic,50.1846,-64.1601,active,Riviere St Jean,VR2W,Acoustic,2012-06-08,2012-06-08,2012-07-01,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_-2d2f,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Whitneyville Flats-2004,Acoustic,46.959,-65.7449,closed,,VR2,Acoustic,2004-05-20,,2004-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d2e,ASF,UNAFFILIATED,NW ATLANTIC,BDC03,Transceiver,47.82453,-65.21886,active,,VR2AR,Transceiver,2021-09-01,2022-07-18,2022-07-18,1,38.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d2d,ASF,UNAFFILIATED,NW ATLANTIC,SB12,Transceiver,51.41833,-56.69058,active,,VR2TX,Transceiver,2023-06-13,,2023-10-01,,26.5
stations_receivers.fid-331d9637_18f3e455cfc_-2d2c,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Ristigouche Salmon Club,Acoustic,47.97307,-66.93804,active,"Restigouche, Matapedia, Patapedia",VR2,Acoustic,2005-07-19,,2005-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d2b,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Eel Ground,Acoustic,46.96002,-65.62078,active,Miramichi,VR2W,Acoustic,2019-07-03,2019-07-26,2019-07-23,1,81.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d2a,ASF,UNAFFILIATED,NW ATLANTIC,ASF-N. Portage 3,Acoustic,47.148,-65.0415,active,Miramichi,VR2W,Acoustic,2016-05-01,2016-09-09,2016-08-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d29,ASF,UNAFFILIATED,NW ATLANTIC,BDC35,Transceiver,47.96964,-65.32894,active,,VR2AR,Transceiver,2019-08-01,,2020-08-31,,2055.8
stations_receivers.fid-331d9637_18f3e455cfc_-2d28,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Huckleberry Gully 1,Acoustic,47.0772,-64.95357,active,Miramichi,VR2W,Acoustic,2011-04-30,,2011-08-27,,11.6
stations_receivers.fid-331d9637_18f3e455cfc_-2d27,ASF,UNAFFILIATED,NW ATLANTIC,BDC38,Acoustic,47.98369,-65.34175,active,,VR2W,Acoustic,2019-05-29,,,,2042.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d26,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Estuary 2,Acoustic,50.28369,-64.33736,active,Riviere St Jean,VR2,Acoustic,2008-05-28,2008-07-08,2008-06-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d25,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Rest 2,"Acoustic,Environmental",48.00512,-66.69603,active,Restigouche,VR2,"Acoustic,Environmental",2009-05-26,2009-07-14,2009-07-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d24,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Eel Ground,Acoustic,46.96002,-65.62078,active,Miramichi,VR2W,Acoustic,2020-05-13,2020-07-29,2020-07-18,1,57.9
stations_receivers.fid-331d9637_18f3e455cfc_-2d23,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Outer Arc 8-2009,Acoustic,50.26556,-64.33194,active,Riviere St Jean,VR2,Acoustic,2009-06-13,2009-07-27,2009-07-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d22,ASF,UNAFFILIATED,NW ATLANTIC,Huckleberry 1,Acoustic,47.07716,-64.95341,active,,VR2W,Acoustic,2022-05-03,,2022-07-08,,187.1
stations_receivers.fid-331d9637_18f3e455cfc_-2d21,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Neguac 3,Acoustic,47.20535,-65.0468,active,Miramichi,VR2W,Acoustic,2023-05-11,,2023-07-26,,64.4
stations_receivers.fid-331d9637_18f3e455cfc_-2d20,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Rest Upper,Acoustic,47.977,-66.9274,active,,VR2W,Acoustic,2013-06-27,2013-11-06,2013-10-23,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d1f,ASF,UNAFFILIATED,NW ATLANTIC,SW Mir 3,Acoustic,46.67044,-65.77546,active,,VR2W,Acoustic,2022-05-14,,2022-06-28,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-2d1e,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N 21-2016,Acoustic,51.486,-56.7334,active,,VR2W,Acoustic,2016-06-17,2016-10-14,2016-09-01,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d1d,ASF,UNAFFILIATED,NW ATLANTIC,PHS09,Transceiver,52.46921,-55.53739,active,,VR2AR,Transceiver,2023-07-19,,,,94.4
stations_receivers.fid-331d9637_18f3e455cfc_-2d1c,ASF,UNAFFILIATED,NW ATLANTIC,SB25,Acoustic,51.46688,-56.77883,active,,VR2W,Acoustic,2023-06-14,,,,93.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d1b,ASF,UNAFFILIATED,NW ATLANTIC,ASF-N. Portage 1,Acoustic,47.1475,-65.0557,active,Miramichi,VR2W,Acoustic,2016-05-01,2016-09-12,2016-08-14,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d1a,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Neguac 2,Acoustic,47.2069,-65.03788,active,Miramichi,VR2W,Acoustic,2021-05-07,2022-07-12,2021-08-10,2,94.7
stations_receivers.fid-331d9637_18f3e455cfc_-2d19,ASF,UNAFFILIATED,NW ATLANTIC,BDC08,Transceiver,47.84225,-65.22875,active,,VR2AR,Transceiver,2019-08-01,,2020-08-31,,1114.8
stations_receivers.fid-331d9637_18f3e455cfc_-2d18,ASF,UNAFFILIATED,NW ATLANTIC,STA14,Transceiver,51.57272,-55.28575,active,,VR2AR,Transceiver,2022-08-04,,2023-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d17,ASF,UNAFFILIATED,NW ATLANTIC,BDC35,Transceiver,47.96964,-65.32894,active,,VR2AR,Transceiver,2020-08-31,2020-09-01,2021-09-01,1,2046.1
stations_receivers.fid-331d9637_18f3e455cfc_-2d16,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N26,Acoustic,51.51053,-56.77327,active,,VR2W,Acoustic,2017-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d15,ASF,UNAFFILIATED,NW ATLANTIC,SBX008,Acoustic,51.40929,-56.67456,active,Strait of Belle Isle,VR2W,Acoustic,2012-06-21,2012-08-30,2012-08-23,1,100.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d14,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Outer Arc 12-2009,Acoustic,50.28278,-64.36222,active,Riviere St Jean,VR2,Acoustic,2009-06-13,2009-07-27,2009-08-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d13,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB6,Acoustic,47.84223,-65.23345,active,Baie des Chaleurs,VR2W,Acoustic,2014-05-29,2014-09-10,2014-09-10,1,909.4
stations_receivers.fid-331d9637_18f3e455cfc_-2d12,ASF,UNAFFILIATED,NW ATLANTIC,BDC06,Transceiver,47.83306,-65.22447,active,,VR2AR,Transceiver,2023-08-13,,,,863.9
stations_receivers.fid-331d9637_18f3e455cfc_-2d11,ASF,UNAFFILIATED,NW ATLANTIC,PHS29,Transceiver,52.51556,-55.31657,active,,VR2AR,Transceiver,2023-07-18,,,,19.1
stations_receivers.fid-331d9637_18f3e455cfc_-2d10,ASF,UNAFFILIATED,NW ATLANTIC,Loggieville 660,Transceiver,47.0744,-65.3906,active,,VR2TX,Transceiver,2021-05-04,2021-09-30,2021-09-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d0f,ASF,UNAFFILIATED,NW ATLANTIC,PHS09,Transceiver,52.46921,-55.53739,active,,VR2AR,Transceiver,2022-07-11,,2023-07-19,,51.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d0e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Quarryville,Acoustic,46.83865,-65.74458,active,Miramichi,VR2W,Acoustic,2022-10-11,,2022-11-29,,3245.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d0d,ASF,UNAFFILIATED,NW ATLANTIC,SBN09,Acoustic,51.42699,-56.63817,active,,VR2W,Acoustic,2022-06-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d0c,ASF,UNAFFILIATED,NW ATLANTIC,SBX019,Acoustic,51.46063,-56.76723,active,Strait of Belle Isle,VR2W,Acoustic,2014-06-29,,,,86.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d0b,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB10,Acoustic,47.86542,-65.25482,active,Baie des Chaleurs,VR2W,Acoustic,2017-05-22,2017-07-27,2017-07-17,1,1225.2
stations_receivers.fid-331d9637_18f3e455cfc_-2d0a,ASF,UNAFFILIATED,NW ATLANTIC,SOBI008,Acoustic,51.41467,-56.69031,active,Strait of Belle Isle,VR2W,Acoustic,2010-06-01,2010-10-12,2010-10-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d09,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Neguac Portage Island-2004,Acoustic,47.1919,-65.0326,closed,,VR2,Acoustic,2004-05-05,,2004-07-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d08,ASF,UNAFFILIATED,NW ATLANTIC,STA24,Transceiver,51.58881,-55.18083,active,,VR2AR,Transceiver,2023-07-27,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d07,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Chaleur Bay 12-2004,Acoustic,47.9287,-65.2162,closed,,VR2,Acoustic,2004-05-22,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d06,ASF,UNAFFILIATED,NW ATLANTIC,STA18,Transceiver,51.57846,-55.24308,active,,VR2AR,Transceiver,2023-07-27,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d05,ASF,UNAFFILIATED,NW ATLANTIC,ASF-NEAR DOYLES BROOK,Acoustic,46.8541,-65.69723,active,Miramichi,VR2,Acoustic,2009-04-27,2009-12-01,2009-12-01,1,6.5
stations_receivers.fid-331d9637_18f3e455cfc_-2d04,ASF,UNAFFILIATED,NW ATLANTIC,SB07,Acoustic,51.39933,-56.65656,active,,VR2W,Acoustic,2019-06-18,2019-10-10,2019-08-21,1,851.3
stations_receivers.fid-331d9637_18f3e455cfc_-2d03,ASF,UNAFFILIATED,NW ATLANTIC,SB16-5,Transceiver,51.43511,-56.72115,active,,VR2AR,Transceiver,2019-08-21,2020-08-20,2020-08-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2d02,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 12,Transceiver,51.4288,-56.70702,active,,VR2W,Transceiver,2015-06-20,2015-11-06,2015-08-26,1,0.0
