FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-3a04,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW6,Transceiver,24.8487,-80.6422,active,,VR2TX,Transceiver,2018-03-09,2019-05-20,2019-05-07,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a03,V2LGMX,OTNGlobal,NW ATLANTIC,TB122,Transceiver,27.62507,-82.60775,active,,VR2TX,Transceiver,2020-05-28,2021-05-07,2021-05-05,1,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a02,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2AR,Transceiver,2020-06-01,,,,10.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a01,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRbibb,Transceiver,24.9958,-80.379,active,Gulf of Mexico,VR2TX,Transceiver,2016-07-08,2017-05-05,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a00,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS37,Transceiver,29.1615,-85.7301,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-19,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-39ff,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW12,Transceiver,24.4777,-81.908,active,Gulf of Mexico,VR2W,Transceiver,2015-06-22,,2016-05-31,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-39fe,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT10,Transceiver,24.6352,-81.043,active,Gulf of Mexico,VR2TX,Transceiver,2016-06-22,2017-05-26,2017-05-08,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-39fd,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS21,Transceiver,29.1973,-85.6708,active,,VR2AR,Transceiver,2016-10-18,2017-06-21,2017-06-18,1,3.5
stations_receivers.fid-331d9637_18f3e455cfc_-39fc,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW21,Transceiver,24.4443,-81.908,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-20,2019-06-06,2019-06-05,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-39fb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW08,Acoustic,24.4919,-81.9112,active,Gulf of Mexico,VR2W,Acoustic,2015-06-23,,2016-06-02,,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-39fa,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS23,Transceiver,29.1878,-85.677,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,9.8
stations_receivers.fid-331d9637_18f3e455cfc_-39f9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS20,Transceiver,29.2018,-85.6678,active,,VR2AR,Transceiver,2017-06-18,2018-06-27,2018-06-19,1,13.0
stations_receivers.fid-331d9637_18f3e455cfc_-39f8,V2LGMX,OTNGlobal,NW ATLANTIC,TB47,Transceiver,27.71945,-82.80593,active,,VR2TX,Transceiver,2019-09-07,2020-06-11,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39f7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HIS,Transceiver,24.8034,-80.4446,active,Gulf of Mexico,VR2TX,Transceiver,2019-05-06,,,,22.4
stations_receivers.fid-331d9637_18f3e455cfc_-39f6,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW19,Transceiver,24.4514,-81.9095,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-24,,2019-06-03,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-39f5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS01,Transceiver,24.9064,-80.5263,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-08,2019-05-15,2019-05-07,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-39f4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2AR,Transceiver,2017-04-24,,,,7.6
stations_receivers.fid-331d9637_18f3e455cfc_-39f3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wreagle,Transceiver,24.8702,-80.5703,active,Gulf of Mexico,VR2TX,Transceiver,2020-08-06,,,,13.1
stations_receivers.fid-331d9637_18f3e455cfc_-39f2,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS28,Transceiver,29.1892,-85.6892,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-05,2016-07-25,2016-07-20,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-39f1,V2LGMX,OTNGlobal,NW ATLANTIC,TB126,Transceiver,27.60193,-82.66745,active,,VR2TX,Transceiver,2019-09-26,,2020-05-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39f0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS53,Transceiver,29.1406,-85.7865,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-39ef,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-H409,Transceiver,24.5956,-80.5927,active,Gulf of Mexico,VR2AR,Transceiver,2018-03-06,2018-05-09,2018-05-07,1,305.6
stations_receivers.fid-331d9637_18f3e455cfc_-39ee,V2LGMX,OTNGlobal,NW ATLANTIC,TB100,Transceiver,27.44972,-82.77932,active,,VR2TX,Transceiver,2020-06-12,2021-06-14,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39ed,V2LGMX,OTNGlobal,NW ATLANTIC,TB58,Transceiver,27.6732,-82.87843,active,,VR2TX,Transceiver,2021-04-12,,,,9.5
stations_receivers.fid-331d9637_18f3e455cfc_-39ec,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW05,Transceiver,24.5012,-81.9199,active,Gulf of Mexico,VR2W,Transceiver,2017-06-30,2018-04-23,2018-04-20,1,6.5
stations_receivers.fid-331d9637_18f3e455cfc_-39eb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW4,Transceiver,24.8661,-80.6557,active,,VR2TX,Transceiver,2018-03-07,2019-05-15,2019-05-07,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_-39ea,V2LGMX,OTNGlobal,NW ATLANTIC,TB115,Transceiver,27.38855,-82.71378,active,,VR2TX,Transceiver,2019-09-16,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39e9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS25,Transceiver,29.1829,-85.6806,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-03,2016-07-29,2016-07-20,2,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-39e8,V2LGMX,OTNGlobal,NW ATLANTIC,TB71,Transceiver,27.60588,-82.86908,active,,VR2TX,Transceiver,2020-06-13,2021-04-16,2021-04-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39e7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT02,Transceiver,24.66123,-81.05708,active,Gulf of Mexico,VR2W,Transceiver,2016-06-22,2017-05-22,2017-05-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39e6,V2LGMX,OTNGlobal,NW ATLANTIC,TB89,Transceiver,27.5116,-82.81868,active,,VR2TX,Transceiver,2019-09-10,2020-05-19,2020-05-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39e5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS28,Transceiver,29.1892,-85.6892,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,,2019-05-30,,41.7
stations_receivers.fid-331d9637_18f3e455cfc_-39e4,V2LGMX,OTNGlobal,NW ATLANTIC,TB79,Transceiver,27.55705,-82.82293,active,,VR2TX,Transceiver,2021-06-04,,,,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-39e3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS32,Transceiver,29.1699,-85.7005,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-39e2,V2LGMX,OTNGlobal,NW ATLANTIC,TB39,Transceiver,27.75732,-82.8219,active,,VR2TX,Transceiver,2019-09-07,2020-06-10,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39e1,V2LGMX,OTNGlobal,NW ATLANTIC,TB125,Transceiver,27.63657,-82.6479,active,,VR2TX,Transceiver,2020-05-20,2021-05-07,2021-05-05,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-39e0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wreagle,Transceiver,24.8702,-80.5703,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-09,2019-08-13,2019-08-12,1,13.1
stations_receivers.fid-331d9637_18f3e455cfc_-39df,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS38,Transceiver,29.1614,-85.7364,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-04,2016-07-29,2016-07-20,2,6.1
stations_receivers.fid-331d9637_18f3e455cfc_-39de,V2LGMX,OTNGlobal,NW ATLANTIC,TB61,Transceiver,27.66215,-82.82952,active,,VR2TX,Transceiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39dd,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS03,Transceiver,24.9015,-80.5205,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-14,2017-05-03,2017-05-03,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-39dc,V2LGMX,OTNGlobal,NW ATLANTIC,TB71,Transceiver,27.60588,-82.86908,active,,VR2TX,Transceiver,2019-09-08,2020-06-13,2020-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39db,V2LGMX,OTNGlobal,NW ATLANTIC,TB39,Transceiver,27.75732,-82.8219,active,,VR2TX,Transceiver,2020-06-10,2021-04-01,2021-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39da,V2LGMX,OTNGlobal,NW ATLANTIC,CH017,Transceiver,26.62498,-82.34908,active,,VR2TX,Transceiver,2020-09-08,2021-08-07,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39d9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS26,Transceiver,29.179,-85.6851,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,,2019-05-29,,42.9
stations_receivers.fid-331d9637_18f3e455cfc_-39d8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS04,Transceiver,24.9037,-80.5131,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-03,2018-03-15,2018-03-08,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-39d7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS20,Transceiver,29.2018,-85.6678,active,,VR2AR,Transceiver,2018-06-19,,2019-05-30,,13.4
stations_receivers.fid-331d9637_18f3e455cfc_-39d6,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW23,Transceiver,24.437,-81.9063,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-30,2018-04-23,2018-04-20,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-39d5,V2LGMX,OTNGlobal,NW ATLANTIC,TB122,Transceiver,27.62507,-82.60775,active,,VR2TX,Transceiver,2021-05-05,,,,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-39d4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW02,Transceiver,24.5131,-81.9154,active,Gulf of Mexico,VR2W,Transceiver,2016-06-02,2017-07-03,2017-06-30,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-39d3,V2LGMX,OTNGlobal,NW ATLANTIC,TB82,Transceiver,27.55033,-82.8083,active,,VR2TX,Transceiver,2020-06-12,2021-06-08,2021-06-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39d2,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRvande,Transceiver,24.4601,-81.7361,active,Gulf of Mexico,VR2TX,Transceiver,2015-07-31,,2016-06-15,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-39d1,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW13,Transceiver,24.4728,-81.9142,active,Gulf of Mexico,VR2W,Transceiver,2016-05-31,2017-06-05,2017-05-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39d0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS08,Transceiver,29.2599,-85.6946,active,,VR2AR,Transceiver,2017-02-11,2017-06-21,2017-06-18,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-39cf,V2LGMX,OTNGlobal,NW ATLANTIC,TB126,Transceiver,27.60193,-82.66745,active,,VR2TX,Transceiver,2020-05-20,2021-05-06,2021-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39ce,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS19,Transceiver,29.2071,-85.6657,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_-39cd,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW19,Transceiver,24.4514,-81.9095,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-31,2018-04-25,2018-04-24,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-39cc,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW13,Transceiver,24.4728,-81.9142,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-24,2019-06-06,2019-06-06,1,758.3
stations_receivers.fid-331d9637_18f3e455cfc_-39cb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS41,Transceiver,29.1617,-85.7486,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-20,2018-06-20,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-39ca,V2LGMX,OTNGlobal,NW ATLANTIC,TB141,Transceiver,27.6624,-82.67636,active,,VR2TX,Transceiver,2019-11-05,2020-03-10,2020-03-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39c9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS04,Transceiver,29.2748,-85.713,active,,VR2AR,Transceiver,2016-12-07,2017-06-21,2017-06-18,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-39c8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS36,Transceiver,29.1629,-85.7239,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-20,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39c7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW04,Transceiver,24.506,-81.914,active,Gulf of Mexico,VR2W,Transceiver,2015-06-23,,2016-06-02,,1.0
stations_receivers.fid-331d9637_18f3e455cfc_-39c6,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS24,Transceiver,29.1888,-85.683,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-30,1,46.5
stations_receivers.fid-331d9637_18f3e455cfc_-39c5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW16,Acoustic,24.46298,-81.90513,active,Gulf of Mexico,VR2W,Acoustic,2016-09-18,,,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-39c4,V2LGMX,OTNGlobal,NW ATLANTIC,TB49,Transceiver,27.7126,-82.84022,active,,VR2TX,Transceiver,2019-09-08,2020-06-10,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39c3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS38,Transceiver,29.1614,-85.7364,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-29,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_-39c2,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL02,Transceiver,25.1911,-80.2279,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-12,2017-05-05,2017-05-04,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-39c1,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS36,Transceiver,29.1629,-85.7239,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-04,2016-08-02,2016-07-20,2,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-39c0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW10,Transceiver,24.4847,-81.9097,active,Gulf of Mexico,VR2W,Transceiver,2017-06-28,2018-04-30,2018-04-26,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-39bf,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW09,Transceiver,24.487,-81.9171,active,Gulf of Mexico,VR2W,Transceiver,2015-06-22,,2016-06-14,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-39be,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS08,Transceiver,29.2599,-85.6946,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,25.5
stations_receivers.fid-331d9637_18f3e455cfc_-39bd,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS53,Transceiver,29.1406,-85.7865,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-25,1,2.9
stations_receivers.fid-331d9637_18f3e455cfc_-39bc,V2LGMX,OTNGlobal,NW ATLANTIC,TB124,Transceiver,27.61327,-82.63365,active,,VR2TX,Transceiver,2019-09-26,,2020-05-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39bb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW2,Transceiver,24.8738,-80.6613,active,,VR2TX,Transceiver,2017-05-03,2018-03-14,2018-03-07,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-39ba,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT07,Transceiver,24.6419,-81.0545,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-26,,2017-05-27,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-39b9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS40,Transceiver,29.1613,-85.7424,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_-39b8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW20,Transceiver,24.4491,-81.9019,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-30,,,,1.7
stations_receivers.fid-331d9637_18f3e455cfc_-39b7,V2LGMX,OTNGlobal,NW ATLANTIC,TB128,Transceiver,27.56838,-82.68452,active,,VR2TX,Transceiver,2019-09-26,,2020-05-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39b6,V2LGMX,OTNGlobal,NW ATLANTIC,CH007,Transceiver,26.80928,-82.32447,active,,VR2TX,Transceiver,2020-09-10,2021-08-07,2021-08-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39b5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS04,Transceiver,29.2748,-85.713,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-39b4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW07,Acoustic,24.4941,-81.9185,active,Gulf of Mexico,VR2W,Acoustic,2017-06-28,2018-04-30,2018-04-26,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-39b3,V2LGMX,OTNGlobal,NW ATLANTIC,TB82,Transceiver,27.55033,-82.8083,active,,VR2TX,Transceiver,2021-06-04,,,,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-39b2,V2LGMX,OTNGlobal,NW ATLANTIC,CH014,Transceiver,26.52153,-82.28227,active,,VR2TX,Transceiver,2020-09-08,2021-08-07,2021-08-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39b1,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW20,Transceiver,24.4491,-81.9019,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-20,2019-06-05,2019-06-03,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-39b0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ04,Transceiver,24.4576,-82.2235,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-21,,2016-06-01,,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-39af,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ04,Transceiver,24.4576,-82.2235,active,Gulf of Mexico,VR2TX,Transceiver,2016-06-01,2017-07-30,2017-07-30,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-39ae,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS04,Transceiver,29.2748,-85.713,active,,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-30,1,88.7
stations_receivers.fid-331d9637_18f3e455cfc_-39ad,V2LGMX,OTNGlobal,NW ATLANTIC,TB56,Transceiver,27.67642,-82.83998,active,,VR2TX,Transceiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39ac,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS37,Transceiver,29.1615,-85.7301,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,8.8
stations_receivers.fid-331d9637_18f3e455cfc_-39ab,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wrduane,Transceiver,24.9904,-80.3807,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-04,2018-04-09,2018-04-06,1,622.3
stations_receivers.fid-331d9637_18f3e455cfc_-39aa,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS35,Transceiver,29.1633,-85.7177,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,9.8
stations_receivers.fid-331d9637_18f3e455cfc_-39a9,V2LGMX,OTNGlobal,NW ATLANTIC,CH018,Transceiver,26.63453,-82.31805,active,,VR2TX,Transceiver,2020-09-08,2021-08-07,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39a8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW21,Transceiver,24.4443,-81.908,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-30,2018-04-30,2018-04-20,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-39a7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRspeig,Transceiver,25.0666,-80.3108,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-07,2019-06-13,2019-06-11,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-39a6,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRspeig,Transceiver,25.0666,-80.3108,active,Gulf of Mexico,VR2TX,Transceiver,2015-04-20,,2016-05-12,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-39a5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW03,Transceiver,24.5083,-81.9214,active,Gulf of Mexico,VR2TX,Transceiver,2017-06-30,2018-04-23,2018-04-20,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-39a4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS34,Transceiver,29.1649,-85.7116,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-05-30,2019-05-29,1,272.4
stations_receivers.fid-331d9637_18f3e455cfc_-39a3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS02,Transceiver,24.9086,-80.5189,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-14,2017-05-03,2017-05-03,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-39a2,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT04,Transceiver,24.6547,-81.0535,active,Gulf of Mexico,VR2W,Transceiver,2016-06-23,2017-05-22,2017-05-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39a1,V2LGMX,OTNGlobal,NW ATLANTIC,TB82,Transceiver,27.55033,-82.8083,active,,VR2TX,Transceiver,2019-09-07,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-39a0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ01,Transceiver,24.4685,-82.217,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-19,2019-05-09,2019-05-08,1,1852.0
stations_receivers.fid-331d9637_18f3e455cfc_-399f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-H409,Transceiver,24.5956,-80.5927,active,Gulf of Mexico,VR2AR,Transceiver,2016-12-07,2017-04-27,2017-04-26,1,144.5
stations_receivers.fid-331d9637_18f3e455cfc_-399e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT04,Transceiver,24.6547,-81.0535,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-04-26,2019-04-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-399d,V2LGMX,OTNGlobal,NW ATLANTIC,TB63,Transceiver,27.65072,-82.79905,active,,VR2TX,Transceiver,2020-06-11,2021-04-13,2021-04-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-399c,V2LGMX,OTNGlobal,NW ATLANTIC,TB98,Transceiver,27.463,-82.7676,active,,VR2TX,Transceiver,2020-06-12,2021-06-14,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-399b,V2LGMX,OTNGlobal,NW ATLANTIC,TB58,Transceiver,27.6732,-82.87843,active,,VR2TX,Transceiver,2019-09-08,2020-06-11,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-399a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS56,Transceiver,29.1386,-85.7775,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-05,2016-07-22,2016-07-20,2,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-3999,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRspeig,Transceiver,25.0666,-80.3108,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-04,2018-03-15,2018-03-07,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3998,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS03,Transceiver,24.9015,-80.5205,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-08,2019-05-15,2019-05-07,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-3997,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW07,Acoustic,24.4941,-81.9185,active,Gulf of Mexico,VR2W,Acoustic,2016-06-02,2017-06-29,2017-06-28,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-3996,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW3,Transceiver,24.8799,-80.6727,active,,VR2TX,Transceiver,2017-05-03,,,,3.0
