FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-29a7,V2LURB,OTNGlobal,NW ATLANTIC,SE SNICKERS,Acoustic,25.41415,-80.27855,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29a6,V2LURB,OTNGlobal,NW ATLANTIC,NE LEWIS CUT,Acoustic,25.53718,-80.18052,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,13.5
stations_receivers.fid-331d9637_18f3cb7e543_-29a5,V2LURB,OTNGlobal,NW ATLANTIC,THALATTA ESTATE,Acoustic,25.61089,-80.30339,active,,VR2W,Acoustic,2019-03-18,2019-10-08,2019-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29a4,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT SOUTH,Acoustic,25.34643,-80.33225,active,,VR2W,Acoustic,2021-04-13,2022-03-09,2022-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29a3,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT SOUTH,Acoustic,25.34643,-80.33225,active,,VR2W,Acoustic,2017-07-05,2018-03-04,2018-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29a2,V2LURB,OTNGlobal,NW ATLANTIC,NW SNICKERS,Acoustic,25.42743,-80.29245,active,,VR2W,Acoustic,2023-01-18,,2023-06-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29a1,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2015-08-05,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29a0,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 3,Acoustic,25.47533,-80.2528,active,,VR2W,Acoustic,2019-10-08,2020-06-09,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-299f,V2LURB,OTNGlobal,NW ATLANTIC,THALATTA ESTATE,Acoustic,25.61089,-80.30339,active,,VR2W,Acoustic,2016-09-08,2017-05-25,2017-05-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-299e,V2LURB,OTNGlobal,NW ATLANTIC,HOMESTEAD AIRFORCE CANAL,Acoustic,25.47009,-80.33194,active,,VR2W,Acoustic,2019-10-08,2020-06-25,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-299d,V2LURB,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2022-05-05,,2023-04-23,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-299c,V2LURB,OTNGlobal,NW ATLANTIC,SANDWICH COVE,Acoustic,25.42633,-80.21508,active,,VR2W,Acoustic,2021-04-14,2022-03-09,2022-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-299b,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2019-03-15,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-299a,V2LURB,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2020-06-24,,2021-03-24,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2999,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE A,Acoustic,25.38763,-80.228,active,,VR2W,Acoustic,2019-10-08,2020-06-09,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2998,V2LURB,OTNGlobal,NW ATLANTIC,PLEASANT POINT 2,Acoustic,25.62356,-80.28258,active,,VR2W,Acoustic,2020-06-16,,2021-03-31,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2997,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE A,Acoustic,25.3533,-80.26105,active,,VR2W,Acoustic,2016-09-12,2017-05-25,2017-05-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2996,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND GATE B,Acoustic,25.76185,-80.14933,active,,VR2W,Acoustic,2018-03-07,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2995,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BASIN KEY BISCAYNE MASHTA FLATS,Acoustic,25.68187,-80.16903,active,,VR2W,Acoustic,2017-06-12,2018-03-04,2018-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2994,V2LURB,OTNGlobal,NW ATLANTIC,THALATTA ESTATE,Acoustic,25.61089,-80.30339,active,,VR2W,Acoustic,2020-06-16,,2021-03-31,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2993,V2LURB,OTNGlobal,NW ATLANTIC,SNICKERS,Acoustic,25.42088,-80.28509,active,,VR2W,Acoustic,2018-09-14,2021-02-19,2019-03-04,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2992,V2LURB,OTNGlobal,NW ATLANTIC,BNP HEADQUARTERS,Acoustic,25.46332,-80.33411,active,,VR2W,Acoustic,2016-09-12,2017-05-25,2017-05-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2991,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2018-09-18,2019-03-07,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2990,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE A,Acoustic,25.38763,-80.228,active,,VR2W,Acoustic,2016-09-08,2017-05-25,2017-05-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-298f,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-298e,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND GATE B,Acoustic,25.76185,-80.14933,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-298d,V2LURB,OTNGlobal,NW ATLANTIC,SANDWICH COVE,Acoustic,25.42633,-80.21508,active,,VR2W,Acoustic,2019-10-08,2020-06-09,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-298c,V2LURB,OTNGlobal,NW ATLANTIC,SNICKERS,Acoustic,25.42088,-80.28509,active,,VR2W,Acoustic,2020-06-16,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-298b,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2022-03-03,,2023-01-18,,1511.3
stations_receivers.fid-331d9637_18f3cb7e543_-298a,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE B,Acoustic,25.39617,-80.2367,active,,VR2W,Acoustic,2018-09-14,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2989,V2LURB,OTNGlobal,NW ATLANTIC,SNICKERS,Acoustic,25.42088,-80.28509,active,,VR2W,Acoustic,2019-04-04,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2988,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2018-03-07,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2987,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2020-05-28,,2021-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2986,V2LURB,OTNGlobal,NW ATLANTIC,MARINE STADIUM,Acoustic,25.74562,-80.16661,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2985,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE A,Acoustic,25.38763,-80.228,active,,VR2W,Acoustic,2020-06-09,,2021-04-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2984,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2016-06-20,2017-05-25,2017-05-18,1,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-2983,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 3,Acoustic,25.47533,-80.2528,active,,VR2W,Acoustic,2020-06-09,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2982,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2017-07-06,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2981,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2017-12-05,2018-03-04,2018-02-20,1,140.5
stations_receivers.fid-331d9637_18f3cb7e543_-2980,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE A,Acoustic,25.38763,-80.228,active,,VR2W,Acoustic,2018-09-14,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-297f,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2021-03-16,2022-03-09,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-297e,V2LURB,OTNGlobal,NW ATLANTIC,SW LEWIS CUT,Acoustic,25.52355,-80.19657,active,,VR2W,Acoustic,2023-01-18,2023-06-26,2023-06-07,1,12.0
stations_receivers.fid-331d9637_18f3cb7e543_-297d,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE B,Acoustic,25.39617,-80.2367,active,,VR2W,Acoustic,2019-10-08,2020-06-09,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-297c,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2020-05-28,,2021-03-16,,140.5
stations_receivers.fid-331d9637_18f3cb7e543_-297b,V2LURB,OTNGlobal,NW ATLANTIC,SNICKERS,Acoustic,25.42088,-80.28509,active,,VR2W,Acoustic,2022-03-11,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-297a,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 1,Acoustic,25.65276,-80.21402,active,,VR2W,Acoustic,2020-06-09,,2021-03-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2979,V2LURB,OTNGlobal,NW ATLANTIC,MIAMI BEACH MARINA,Acoustic,25.7671,-80.13867,active,,VR2W,Acoustic,2015-07-27,2016-06-06,2016-06-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2978,V2LURB,OTNGlobal,NW ATLANTIC,SANDWICH COVE,Acoustic,25.42633,-80.21508,active,,VR2W,Acoustic,2019-03-05,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2977,V2LURB,OTNGlobal,NW ATLANTIC,GOVERNMENT CUT MOUTH,Acoustic,25.76205,-80.13165,active,,VR2W,Acoustic,2018-09-26,2019-03-04,2019-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2976,V2LURB,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2019-10-23,2020-06-24,2020-06-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2975,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2020-06-24,,2021-03-24,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2974,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2022-03-01,,2023-04-23,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2973,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2021-03-16,2022-03-09,2022-03-01,2,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-2972,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2971,V2LURB,OTNGlobal,NW ATLANTIC,SW SNICKERS,Acoustic,25.41442,-80.29228,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2970,V2LURB,OTNGlobal,NW ATLANTIC,MACARTHUR CAUSEWAY/STAR ISLAND,Acoustic,25.77423,-80.14528,active,,VR2W,Acoustic,2016-09-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-296f,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2019-10-08,2020-06-25,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-296e,V2LURB,OTNGlobal,NW ATLANTIC,FOWEY REEF,Acoustic,25.5845,-80.09521,active,,VR2W,Acoustic,2021-03-24,2022-05-07,2022-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-296d,V2LURB,OTNGlobal,NW ATLANTIC,SE LEWIS CUT,Acoustic,25.52283,-80.1811,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-296c,V2LURB,OTNGlobal,NW ATLANTIC,VIRGINIA KEY,Acoustic,25.73246,-80.1601,active,,VR2W,Acoustic,2020-05-28,,2021-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-296b,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE B,Acoustic,25.39617,-80.2367,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-296a,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,1,2202.6
stations_receivers.fid-331d9637_18f3cb7e543_-2969,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2020-05-28,2020-10-22,2021-03-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2968,V2LURB,OTNGlobal,NW ATLANTIC,SWAN CREEK,Acoustic,25.36173,-80.25641,active,,VR2W,Acoustic,2018-09-14,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2967,V2LURB,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2022-05-05,,2023-04-23,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2966,V2LURB,OTNGlobal,NW ATLANTIC,MERCY HOSPITAL,Acoustic,25.74047,-80.21002,active,,VR2W,Acoustic,2016-09-06,2017-05-25,2017-05-20,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2965,V2LURB,OTNGlobal,NW ATLANTIC,SNICKERS,Acoustic,25.42088,-80.28509,active,,VR2W,Acoustic,2021-04-13,2022-03-14,2022-03-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2964,V2LURB,OTNGlobal,NW ATLANTIC,FOWEY REEF,Acoustic,25.5845,-80.09521,active,,VR2W,Acoustic,2019-10-23,2020-06-24,2020-06-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2963,V2LURB,OTNGlobal,NW ATLANTIC,SWAN CREEK,Acoustic,25.36173,-80.25641,active,,VR2W,Acoustic,2020-06-16,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2962,V2LURB,OTNGlobal,NW ATLANTIC,CRANDON MARINA/BEAR CUT GATE B,Acoustic,25.72632,-80.15958,active,,VR2W,Acoustic,2021-03-18,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2961,V2LURB,OTNGlobal,NW ATLANTIC,SCIENCE BARGE/ART MUSEUM/WATSON ISLAND,Acoustic,25.78585,-80.18428,active,,VR2W,Acoustic,2020-05-28,,2021-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2960,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2020-06-09,2022-02-28,2021-03-31,1,397.4
stations_receivers.fid-331d9637_18f3cb7e543_-295f,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-295e,V2LURB,OTNGlobal,NW ATLANTIC,PLEASANT POINT,Acoustic,25.63009,-80.28724,active,,VR2W,Acoustic,2019-03-18,2019-10-08,2019-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-295d,V2LURB,OTNGlobal,NW ATLANTIC,MERCY HOSPITAL,Acoustic,25.74047,-80.21002,active,,VR2W,Acoustic,2018-03-09,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-295c,V2LURB,OTNGlobal,NW ATLANTIC,SCIENCE BARGE/ART MUSEUM/WATSON ISLAND,Acoustic,25.78585,-80.18428,active,,VR2W,Acoustic,2017-06-12,2018-03-15,2018-03-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-295b,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2020-05-28,,2021-03-18,,2202.6
stations_receivers.fid-331d9637_18f3cb7e543_-295a,V2LURB,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2019-04-11,2019-10-23,2019-10-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2959,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BASIN KEY BISCAYNE MASHTA FLATS,Acoustic,25.68187,-80.16903,active,,VR2W,Acoustic,2018-03-09,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2958,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2957,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2018-03-07,2018-09-07,2018-09-05,1,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-2956,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE B,Acoustic,25.34363,-80.25147,active,,VR2W,Acoustic,2018-09-14,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2955,V2LURB,OTNGlobal,NW ATLANTIC,CRANDON MARINA/BEAR CUT GATE B,Acoustic,25.72632,-80.15958,active,,VR2W,Acoustic,2018-03-09,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2954,V2LURB,OTNGlobal,NW ATLANTIC,MARINE STADIUM,Acoustic,25.74562,-80.16661,active,,VR2W,Acoustic,2016-09-06,2017-05-25,2017-05-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2953,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2018-10-12,2019-03-21,2019-03-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2952,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2951,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 3,Acoustic,25.47533,-80.2528,active,,VR2W,Acoustic,2018-09-18,2021-02-19,2019-03-04,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2950,V2LURB,OTNGlobal,NW ATLANTIC,SCIENCE BARGE/ART MUSEUM/WATSON ISLAND,Acoustic,25.78585,-80.18428,active,,VR2W,Acoustic,2021-03-16,2022-05-07,2022-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-294f,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE B,Acoustic,25.39617,-80.2367,active,,VR2W,Acoustic,2019-03-05,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-294e,V2LURB,OTNGlobal,NW ATLANTIC,SW SNICKERS,Acoustic,25.41442,-80.29228,active,,VR2W,Acoustic,2022-03-11,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-294d,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2018-03-07,2018-09-07,2018-09-05,1,140.5
stations_receivers.fid-331d9637_18f3cb7e543_-294c,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2020-05-28,,2021-04-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-294b,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2015-09-30,2016-06-06,2016-06-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-294a,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2022-05-05,,2023-04-23,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2949,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT,Acoustic,25.5348,-80.32487,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2948,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2016-09-06,2017-06-01,2017-05-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2947,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND GATE B,Acoustic,25.76185,-80.14933,active,,VR2W,Acoustic,2016-09-06,2017-05-25,2017-05-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2946,V2LURB,OTNGlobal,NW ATLANTIC,THALATTA ESTATE,Acoustic,25.61089,-80.30339,active,,VR2W,Acoustic,2017-07-06,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2945,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT,Acoustic,25.5348,-80.32487,active,,VR2W,Acoustic,2016-06-21,2017-05-25,2017-05-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2944,V2LURB,OTNGlobal,NW ATLANTIC,CRANDON MARINA/BEAR CUT GATE B,Acoustic,25.72632,-80.15958,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2943,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BASIN KEY BISCAYNE MASHTA FLATS,Acoustic,25.68187,-80.16903,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2942,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE A,Acoustic,25.3533,-80.26105,active,,VR2W,Acoustic,2017-07-05,2018-03-04,2018-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2941,V2LURB,OTNGlobal,NW ATLANTIC,PLEASANT POINT,Acoustic,25.63009,-80.28724,active,,VR2W,Acoustic,2017-07-06,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2940,V2LURB,OTNGlobal,NW ATLANTIC,GOVERNMENT CUT MOUTH,Acoustic,25.76205,-80.13165,active,,VR2W,Acoustic,2020-05-28,,2021-03-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-293f,V2LURB,OTNGlobal,NW ATLANTIC,GOVERNMENT CUT MOUTH,Acoustic,25.76205,-80.13165,active,,VR2W,Acoustic,2019-03-25,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-293e,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2016-06-09,2017-05-25,2017-05-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-293d,V2LURB,OTNGlobal,NW ATLANTIC,HOMESTEAD AIRFORCE CANAL,Acoustic,25.47009,-80.33194,active,,VR2W,Acoustic,2021-04-14,2022-03-14,2022-03-11,1,0.0
