FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_2b45,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7117,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.125,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b46,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7118,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.123,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b47,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7121,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.13,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b48,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7122,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.125,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b49,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7123,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.128,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b4a,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7125,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.128,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b4b,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7126,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.137,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b4c,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7127,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.131,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b4d,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7128,Oncorhynchus tshawytscha,-121.07918333,49.96563333,O,2006-04-20T17:35:00,2006,4,20,17.58333333,UTC,,1,DAVID WELCH,110,SPIUS CREEK,H,Spius Creek,U,,,,,,0.129,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (49.9656333333333 -121.079183333333)
animals.fid-331d9637_18f3e455cfc_2b4e,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7167,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.129,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b4f,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7168,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.127,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b50,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7169,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.133,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b51,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7170,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.146,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b52,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7171,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.14,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b53,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7173,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.135,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b54,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7174,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.129,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b55,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7175,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.128,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b56,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7176,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.129,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b57,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7177,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.133,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b58,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7178,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b59,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7179,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.132,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b5a,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7180,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.128,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b5b,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7181,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.142,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b5c,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7182,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.138,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b5d,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7183,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.156,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b5e,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7184,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.142,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b5f,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7185,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.152,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b60,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7186,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.126,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b61,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7187,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b62,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7188,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.134,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b63,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7189,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.151,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b64,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7190,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.138,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b65,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7191,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.146,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b66,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7192,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.136,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b67,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7193,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.131,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b68,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7194,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.131,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b69,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7195,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.156,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b6a,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7196,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.13,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b6b,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7197,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.141,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b6c,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7198,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b6d,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7199,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.157,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b6e,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7200,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.135,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b6f,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7201,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.13,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b70,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7202,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.155,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b71,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7203,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.148,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b72,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7204,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.171,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b73,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7205,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.14,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b74,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7206,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.135,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b75,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7207,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.145,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b76,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7208,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.137,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
animals.fid-331d9637_18f3e455cfc_2b77,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7209,Oncorhynchus tshawytscha,-127.0163,50.51667,O,2006-05-09T02:00:00,2006,5,9,2,UTC,,1,DAVID WELCH,129,NIMPKISH LAKE,W,Nimpkish River,U,,,,,,0.138,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (50.51667 -127.0163)
