FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-69ec,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002934,Salmo trutta,9.11895,63.4783,O,2014-05-30T20:33:00,2014,5,30,20.55,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.033,kg,0.164,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69eb,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002752,Salmo trutta,9.11895,63.4783,O,2014-05-30T20:20:00,2014,5,30,20.33333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.037,kg,0.169,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69ea,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002724,Salmo trutta,9.11895,63.4783,O,2014-05-14T20:30:00,2014,5,14,20.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,134,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.09,kg,0.234,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69e9,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-89-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T13:43:00,2015,9,4,13.71666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,2.12,kg,0.58,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69e8,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-90-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T13:43:00,2015,9,4,13.71666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,1.21,kg,0.48,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69e7,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-91-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T13:43:00,2015,9,4,13.71666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,0.98,kg,0.43,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69e6,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-92-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T14:02:00,2015,9,4,14.03333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,0.88,kg,0.42,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69e5,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-93-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T14:02:00,2015,9,4,14.03333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,0.69,kg,0.36,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69e4,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143796,Salmo trutta,9.50693,63.39888,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.4,kg,0.35,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-69e3,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-25-2015,Salmo trutta,12.66483333,65.16058333,O,2015-04-11T17:37:00,2015,4,11,17.61666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,101,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,1.18,kg,0.5,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69e2,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-94-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T14:25:00,2015,9,4,14.41666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,3.33,kg,0.65,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69e1,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-95-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T14:38:00,2015,9,4,14.63333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,1.14,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69e0,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-96-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T14:42:00,2015,9,4,14.7,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,2.59,kg,0.61,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69df,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002723,Salmo trutta,9.11895,63.4783,O,2014-05-14T20:00:00,2014,5,14,20,UTC,,1,JAN GRIMSRUD DAVIDSEN,134,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.047,kg,0.19,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69de,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002722,Salmo trutta,9.11895,63.4783,O,2014-05-14T20:00:00,2014,5,14,20,UTC,,1,JAN GRIMSRUD DAVIDSEN,134,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.115,kg,0.242,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69dd,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002721,Salmo trutta,9.11895,63.4783,O,2014-05-14T19:32:00,2014,5,14,19.53333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,134,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.067,kg,0.203,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69dc,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002720,Salmo trutta,9.11895,63.4783,O,2014-05-14T19:16:00,2014,5,14,19.26666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,134,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.092,kg,0.235,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69db,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002719,Salmo trutta,9.11895,63.4783,O,2014-05-01T09:12:00,2014,5,1,9.2,UTC,,1,JAN GRIMSRUD DAVIDSEN,121,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.113,kg,0.247,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69da,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002718,Salmo trutta,9.11895,63.4783,O,2014-05-01T09:12:00,2014,5,1,9.2,UTC,,1,JAN GRIMSRUD DAVIDSEN,121,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.14,kg,0.262,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-69d9,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-97-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T17:00:00,2015,9,4,17,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,0.72,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69d8,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-80-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-03T22:45:00,2015,9,3,22.75,UTC,,1,JAN GRIMSRUD DAVIDSEN,246,RIVER AABJORA,W,River Aabjora,F,ADULT,,,1.11,kg,0.5,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-69d7,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-27-2016,Salmo trutta,12.47458,65.06342,O,2016-05-23T01:10:00,2016,5,23,1.16666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.94,kg,0.44,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69d6,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-26-2016,Salmo trutta,12.47458,65.06342,O,2016-05-23T01:09:00,2016,5,23,1.15,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.74,kg,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69d5,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-25-2016,Salmo trutta,12.47458,65.06342,O,2016-05-23T01:08:00,2016,5,23,1.13333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.24,kg,0.29,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69d4,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-24-2016,Salmo trutta,12.47458,65.06342,O,2016-05-22T01:07:00,2016,5,22,1.11666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,143,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.08,kg,0.49,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69d3,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-23-2016,Salmo trutta,12.47458,65.06342,O,2016-05-22T01:06:00,2016,5,22,1.1,UTC,,1,JAN GRIMSRUD DAVIDSEN,143,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.62,kg,0.42,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69d2,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-22-2016,Salmo trutta,12.47458,65.06342,O,2016-05-22T01:05:00,2016,5,22,1.08333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,143,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.28,kg,0.52,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69d1,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-21-2016,Salmo trutta,12.47458,65.06342,O,2016-05-22T01:04:00,2016,5,22,1.06666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,143,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.28,kg,0.31,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69d0,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-20-2016,Salmo trutta,12.47458,65.06342,O,2016-05-21T01:03:00,2016,5,21,1.05,UTC,,1,JAN GRIMSRUD DAVIDSEN,142,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.58,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69cf,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-19-2016,Salmo trutta,12.47458,65.06342,O,2016-05-21T01:02:00,2016,5,21,1.03333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,142,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.56,kg,0.37,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-69ce,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-18-2016,Salmo trutta,12.65148,65.16058,O,2016-05-06T01:01:00,2016,5,6,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,127,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.7,kg,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69cd,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-17-2016,Salmo trutta,12.65148,65.16058,O,2016-05-06T01:01:00,2016,5,6,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,127,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.98,kg,0.5,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69cc,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-16-2016,Salmo trutta,12.65148,65.16058,O,2016-05-06T01:01:00,2016,5,6,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,127,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.28,kg,0.33,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69cb,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-15-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.3,kg,0.34,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69ca,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-14-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.98,kg,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c9,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-13-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.16,kg,0.27,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c8,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-12-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.34,kg,0.37,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c7,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-11-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.41,kg,0.38,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c6,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-10-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.54,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c5,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-9-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,1.06,kg,0.51,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c4,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-8-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,1.14,kg,0.52,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c3,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-7-2016,Salmo trutta,12.65148,65.16058,O,2016-05-05T01:01:00,2016,5,5,1.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,126,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.28,kg,0.33,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c2,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-6-2016,Salmo trutta,12.65148,65.16058,O,2016-05-04T01:00:00,2016,5,4,1,UTC,,1,JAN GRIMSRUD DAVIDSEN,125,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.18,kg,0.29,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c1,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-5-2016,Salmo trutta,12.65148,65.16058,O,2016-05-04T01:00:00,2016,5,4,1,UTC,,1,JAN GRIMSRUD DAVIDSEN,125,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.37,kg,0.37,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69c0,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-47-2015,Salmo trutta,12.66483333,65.16058333,O,2015-05-07T12:49:00,2015,5,7,12.81666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,127,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,0.32,kg,0.33,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-69bf,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-4-2016,Salmo trutta,12.65148,65.16058,O,2016-05-04T01:00:00,2016,5,4,1,UTC,,1,JAN GRIMSRUD DAVIDSEN,125,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.81,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69be,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-3-2016,Salmo trutta,12.65148,65.16058,O,2016-05-04T01:00:00,2016,5,4,1,UTC,,1,JAN GRIMSRUD DAVIDSEN,125,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.42,kg,0.38,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69bd,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-2-2016,Salmo trutta,12.65148,65.16058,O,2016-05-04T01:00:00,2016,5,4,1,UTC,,1,JAN GRIMSRUD DAVIDSEN,125,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.64,kg,0.42,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69bc,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1-2016,Salmo trutta,12.65148,65.16058,O,2016-05-04T01:00:00,2016,5,4,1,UTC,,1,JAN GRIMSRUD DAVIDSEN,125,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.44,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-69bb,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-0-2016,Salmo trutta,12.65148,65.16058,O,2016-05-04T01:00:00,2016,5,4,1,UTC,,1,JAN GRIMSRUD DAVIDSEN,125,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.71,kg,0.44,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
