FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1e37,PML,OTNGlobal,NW ATLANTIC,5,Transceiver,44.0358,-64.68716,active,,VR2W,Transceiver,2019-07-16,2019-12-18,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e36,PML,OTNGlobal,NW ATLANTIC,115,Transceiver,44.05189,-64.62104,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e35,PML,OTNGlobal,NW ATLANTIC,14_S,Transceiver,43.87917,-64.77734,active,,VR2AR,Transceiver,2019-07-22,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e34,PML,OTNGlobal,NW ATLANTIC,2021-82,Transceiver,44.04893,-64.63428,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e33,PML,OTNGlobal,NW ATLANTIC,2021-12,Transceiver,44.03366,-64.67652,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e32,PML,OTNGlobal,NW ATLANTIC,4_C,Transceiver,43.90273,-64.80064,active,,VR2TX,Transceiver,2019-07-22,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e31,PML,OTNGlobal,NW ATLANTIC,2021-87,Transceiver,44.02928,-64.64168,active,,VR2AR,Transceiver,2021-07-13,2021-12-01,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e30,PML,OTNGlobal,NW ATLANTIC,2021-15_1,Transceiver,44.02895,-64.66734,active,,VR2AR,Transceiver,2021-07-12,2021-09-17,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e2f,PML,OTNGlobal,NW ATLANTIC,104,Transceiver,44.02511,-64.65891,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e2e,PML,OTNGlobal,NW ATLANTIC,2021-25,Transceiver,44.0419,-64.6796,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e2d,PML,OTNGlobal,NW ATLANTIC,18,Transceiver,44.0381,-64.68591,active,,VR2AR,Transceiver,2020-07-13,2020-11-09,2020-11-03,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-1e2c,PML,OTNGlobal,NW ATLANTIC,13_N,Transceiver,43.91394,-64.8221,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e2b,PML,OTNGlobal,NW ATLANTIC,96,Transceiver,44.02745,-64.65765,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-1e2a,PML,OTNGlobal,NW ATLANTIC,55,Transceiver,44.04122,-64.66377,active,,VR2AR,Transceiver,2020-07-13,2020-11-09,2020-11-03,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_-1e29,PML,OTNGlobal,NW ATLANTIC,86,Transceiver,44.04589,-64.64558,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,295.0
stations_receivers.fid-331d9637_18f3d472e51_-1e28,PML,OTNGlobal,NW ATLANTIC,114,Transceiver,44.04862,-64.61981,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e27,PML,OTNGlobal,NW ATLANTIC,43,Transceiver,44.03533,-64.66673,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,15.6
stations_receivers.fid-331d9637_18f3d472e51_-1e26,PML,OTNGlobal,NW ATLANTIC,2021-65,Transceiver,44.04336,-64.64112,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e25,PML,OTNGlobal,NW ATLANTIC,9_C,Acoustic,43.9004,-64.79847,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e24,PML,OTNGlobal,NW ATLANTIC,121,Transceiver,44.05557,-64.61794,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e23,PML,OTNGlobal,NW ATLANTIC,97,Transceiver,44.02877,-64.65314,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e22,PML,OTNGlobal,NW ATLANTIC,2021-98,Transceiver,44.04004,-64.68752,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e21,PML,OTNGlobal,NW ATLANTIC,16_S,Acoustic,43.87936,-64.76982,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e20,PML,OTNGlobal,NW ATLANTIC,12_N,Transceiver,43.91683,-64.80914,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e1f,PML,OTNGlobal,NW ATLANTIC,2021-47,Transceiver,44.03358,-64.64308,active,,VR2AR,Transceiver,2021-07-13,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e1e,PML,OTNGlobal,NW ATLANTIC,2021-32,Transceiver,44.03038,-64.65659,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e1d,PML,OTNGlobal,NW ATLANTIC,52,Transceiver,44.03308,-64.6555,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e1c,PML,OTNGlobal,NW ATLANTIC,43,Transceiver,44.03533,-64.66673,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e1b,PML,OTNGlobal,NW ATLANTIC,56,Transceiver,44.03981,-64.65994,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-1e1a,PML,OTNGlobal,NW ATLANTIC,49,Transceiver,44.03807,-64.66541,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,5.7
stations_receivers.fid-331d9637_18f3d472e51_-1e19,PML,OTNGlobal,NW ATLANTIC,9,Transceiver,44.03036,-64.67609,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e18,PML,OTNGlobal,NW ATLANTIC,2021-59,Transceiver,44.04247,-64.64765,active,,VR2AR,Transceiver,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e17,PML,OTNGlobal,NW ATLANTIC,2021-52,Transceiver,44.03638,-64.64196,active,,VR2AR,Transceiver,2021-07-13,2021-11-30,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e16,PML,OTNGlobal,NW ATLANTIC,53,Transceiver,44.03159,-64.65201,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e15,PML,OTNGlobal,NW ATLANTIC,36,Transceiver,44.0293,-64.66068,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,10.3
stations_receivers.fid-331d9637_18f3d472e51_-1e14,PML,OTNGlobal,NW ATLANTIC,66,Transceiver,44.03825,-64.6488,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,17.9
stations_receivers.fid-331d9637_18f3d472e51_-1e13,PML,OTNGlobal,NW ATLANTIC,82,Transceiver,44.04415,-64.64485,active,,VR2AR,Transceiver,2020-06-30,2020-11-04,2020-11-04,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-1e12,PML,OTNGlobal,NW ATLANTIC,13,Transceiver,44.02531,-64.67049,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e11,PML,OTNGlobal,NW ATLANTIC,102,Transceiver,44.02435,-64.66289,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e10,PML,OTNGlobal,NW ATLANTIC,116,Transceiver,44.05288,-64.61659,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e0f,PML,OTNGlobal,NW ATLANTIC,2021-91,Transceiver,44.02517,-64.64896,active,,VR2AR,Transceiver,2021-07-12,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e0e,PML,OTNGlobal,NW ATLANTIC,120,Transceiver,44.05904,-64.61886,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e0d,PML,OTNGlobal,NW ATLANTIC,25,Transceiver,44.02743,-64.66439,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e0c,PML,OTNGlobal,NW ATLANTIC,9,Transceiver,44.03036,-64.67609,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,9.6
stations_receivers.fid-331d9637_18f3d472e51_-1e0b,PML,OTNGlobal,NW ATLANTIC,41,Transceiver,44.03857,-64.67333,active,,VR2W,Transceiver,2019-07-17,2019-12-18,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e0a,PML,OTNGlobal,NW ATLANTIC,85,Transceiver,44.04761,-64.64189,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-1e09,PML,OTNGlobal,NW ATLANTIC,8_N,Transceiver,43.9161,-64.82408,active,,VR2AR,Transceiver,2019-07-19,2019-11-26,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e08,PML,OTNGlobal,NW ATLANTIC,124,Transceiver,44.0475,-64.63177,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e07,PML,OTNGlobal,NW ATLANTIC,20,Transceiver,44.03509,-64.6797,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,10.6
stations_receivers.fid-331d9637_18f3d472e51_-1e06,PML,OTNGlobal,NW ATLANTIC,16_C,Acoustic,43.89825,-64.78861,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e05,PML,OTNGlobal,NW ATLANTIC,10_S,Transceiver,43.88156,-64.77584,active,,VR2AR,Transceiver,2019-07-22,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e04,PML,OTNGlobal,NW ATLANTIC,98,Transceiver,44.03034,-64.64876,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-1e03,PML,OTNGlobal,NW ATLANTIC,2021-63,Transceiver,44.04508,-64.64835,active,,VR2TX,Transceiver,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e02,PML,OTNGlobal,NW ATLANTIC,49,Transceiver,44.03807,-64.66541,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e01,PML,OTNGlobal,NW ATLANTIC,73,Transceiver,44.03932,-64.64288,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e00,PML,OTNGlobal,NW ATLANTIC,2021-50,Transceiver,44.03825,-64.64873,active,,VR2AR,Transceiver,2021-07-13,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dff,PML,OTNGlobal,NW ATLANTIC,2021-13,Transceiver,44.03214,-64.67299,active,,VR2AR,Transceiver,2021-07-13,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dfe,PML,OTNGlobal,NW ATLANTIC,19_N,Transceiver,43.91166,-64.81214,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dfd,PML,OTNGlobal,NW ATLANTIC,95,Transceiver,44.02631,-64.66203,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_-1dfc,PML,OTNGlobal,NW ATLANTIC,2021-34,Transceiver,44.03814,-64.66547,active,,VR2AR,Transceiver,2021-07-15,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dfb,PML,OTNGlobal,NW ATLANTIC,101,Transceiver,44.03292,-64.63535,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dfa,PML,OTNGlobal,NW ATLANTIC,73,Transceiver,44.03932,-64.64288,active,,VR2AR,Transceiver,2020-06-30,2020-11-03,2020-11-03,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-1df9,PML,OTNGlobal,NW ATLANTIC,101,Transceiver,44.03292,-64.63535,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,12.9
stations_receivers.fid-331d9637_18f3d472e51_-1df8,PML,OTNGlobal,NW ATLANTIC,68,Transceiver,44.03639,-64.64194,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1df7,PML,OTNGlobal,NW ATLANTIC,2021-101,Transceiver,44.05275,-64.63589,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1df6,PML,OTNGlobal,NW ATLANTIC,103,Transceiver,44.02296,-64.65797,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1df5,PML,OTNGlobal,NW ATLANTIC,21,Transceiver,44.03366,-64.67655,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-1df4,PML,OTNGlobal,NW ATLANTIC,2021-26,Transceiver,44.03963,-64.67739,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1df3,PML,OTNGlobal,NW ATLANTIC,110,Transceiver,44.02855,-64.64637,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1df2,PML,OTNGlobal,NW ATLANTIC,3_N,Acoustic,43.92156,-64.8138,active,,VR2W,Acoustic,2019-07-19,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1df1,PML,OTNGlobal,NW ATLANTIC,3_C,Acoustic,43.90547,-64.79134,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1df0,PML,OTNGlobal,NW ATLANTIC,40,Transceiver,44.03962,-64.6774,active,,VR2TX,Transceiver,2019-07-16,2019-12-12,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1def,PML,OTNGlobal,NW ATLANTIC,2021-15_2,Transceiver,44.02906,-64.66742,active,,VR2AR,Transceiver,2021-09-20,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dee,PML,OTNGlobal,NW ATLANTIC,29,Transceiver,44.04031,-64.68439,active,,VR2AR,Transceiver,2020-07-13,2020-11-09,2020-11-03,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-1ded,PML,OTNGlobal,NW ATLANTIC,2021-37,Transceiver,44.03313,-64.6556,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dec,PML,OTNGlobal,NW ATLANTIC,23,Transceiver,44.03072,-64.67058,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1deb,PML,OTNGlobal,NW ATLANTIC,10,Transceiver,44.02809,-64.67127,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dea,PML,OTNGlobal,NW ATLANTIC,2021-93,Transceiver,44.02409,-64.65361,active,,VR2AR,Transceiver,2021-07-12,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1de9,PML,OTNGlobal,NW ATLANTIC,2021-90,Transceiver,44.02758,-64.64958,active,,VR2AR,Transceiver,2021-07-12,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1de8,PML,OTNGlobal,NW ATLANTIC,2021-61,Transceiver,44.04099,-64.64031,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1de7,PML,OTNGlobal,NW ATLANTIC,2021-73,Transceiver,44.0251,-64.66559,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1de6,PML,OTNGlobal,NW ATLANTIC,2021-44,Transceiver,44.03275,-64.64769,active,,VR2AR,Transceiver,2021-07-13,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1de5,PML,OTNGlobal,NW ATLANTIC,109,Transceiver,44.02668,-64.64489,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1de4,PML,OTNGlobal,NW ATLANTIC,2021-5,Transceiver,44.02817,-64.67125,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1de3,PML,OTNGlobal,NW ATLANTIC,39,Transceiver,44.04193,-64.67961,active,,VR2AR,Transceiver,2020-07-13,2020-11-09,2020-11-03,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_-1de2,PML,OTNGlobal,NW ATLANTIC,99,Transceiver,44.03117,-64.64433,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,11.8
stations_receivers.fid-331d9637_18f3d472e51_-1de1,PML,OTNGlobal,NW ATLANTIC,2021-3,Transceiver,44.03292,-64.68116,active,,VR2AR,Transceiver,2021-07-13,2021-12-01,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1de0,PML,OTNGlobal,NW ATLANTIC,2021-23,Transceiver,44.03088,-64.66437,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ddf,PML,OTNGlobal,NW ATLANTIC,91,Transceiver,44.04523,-64.63509,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-1dde,PML,OTNGlobal,NW ATLANTIC,51,Transceiver,44.03489,-64.65891,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ddd,PML,OTNGlobal,NW ATLANTIC,2021-103,Transceiver,44.02211,-64.66132,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ddc,PML,OTNGlobal,NW ATLANTIC,59,Transceiver,44.03413,-64.65099,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ddb,PML,OTNGlobal,NW ATLANTIC,19,Transceiver,44.03655,-64.68282,active,,VR2AR,Transceiver,2020-07-13,2020-11-09,2020-11-03,1,2.0
stations_receivers.fid-331d9637_18f3d472e51_-1dda,PML,OTNGlobal,NW ATLANTIC,71,Transceiver,44.04076,-64.64987,active,,VR2W,Transceiver,2019-07-16,2019-12-13,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dd9,PML,OTNGlobal,NW ATLANTIC,5_N,Acoustic,43.91893,-64.81893,active,,VR2W,Acoustic,2019-07-19,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dd8,PML,OTNGlobal,NW ATLANTIC,22,Transceiver,44.03214,-64.67302,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dd7,PML,OTNGlobal,NW ATLANTIC,77,Transceiver,44.0424,-64.64769,active,,VR2AR,Transceiver,2020-06-30,2020-11-09,2020-11-03,1,10.5
stations_receivers.fid-331d9637_18f3d472e51_-1dd6,PML,OTNGlobal,NW ATLANTIC,56,Transceiver,44.03981,-64.65994,active,,VR2W,Transceiver,2019-07-16,2019-12-13,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dd5,PML,OTNGlobal,NW ATLANTIC,2021-35,Transceiver,44.03656,-64.66222,active,,VR2AR,Transceiver,2021-07-13,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dd4,PML,OTNGlobal,NW ATLANTIC,2021-51,Transceiver,44.03726,-64.64508,active,,VR2AR,Transceiver,2021-07-13,2021-11-30,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1dd3,PML,OTNGlobal,NW ATLANTIC,2021-66,Transceiver,44.04329,-64.63675,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
