FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-503c,NEP.JDF,OTNGlobal,NE PACIFIC,JDF022,Acoustic,48.25507,-124.08225,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,969.8
stations_receivers.fid-331d9637_18f3cb7e543_-503b,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF002,Acoustic,48.3711,-123.933,active,,VR2AR,Acoustic,2019-09-28,,2020-05-03,,21.0
stations_receivers.fid-331d9637_18f3cb7e543_-503a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF019,Acoustic,48.26997,-124.05556,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2016-10-01,,11,1797.9
stations_receivers.fid-331d9637_18f3cb7e543_-5039,NEP.JDF,OTNGlobal,NE PACIFIC,JDF009,Acoustic,48.33168,-123.97857,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-28,2011-08-23,2011-08-27,9,374.2
stations_receivers.fid-331d9637_18f3cb7e543_-5038,NEP.JDF,OTNGlobal,NE PACIFIC,JDF028,Acoustic,48.23439,-124.0826,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-25,2013-04-04,,12,1186.4
stations_receivers.fid-331d9637_18f3cb7e543_-5037,NEP.JDF,OTNGlobal,NE PACIFIC,JDF020,Acoustic,48.26402,-124.06326,active,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,504.2
stations_receivers.fid-331d9637_18f3cb7e543_-5036,NEP.JDF,OTNGlobal,NE PACIFIC,JDF026,Transceiver,48.2318,-124.11056,closed,Strait of Juan de Fuca,VR2AR,Transceiver,2016-10-06,,2017-04-21,,2488.4
stations_receivers.fid-331d9637_18f3cb7e543_-5035,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF007,Acoustic,48.344,-123.9664,active,,VR2AR,Acoustic,2020-05-19,2020-10-30,2020-10-28,1,80.6
stations_receivers.fid-331d9637_18f3cb7e543_-5034,NEP.JDF,OTNGlobal,NE PACIFIC,JDF025,Acoustic,48.23867,-124.10592,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2008-03-30,2008-12-03,2008-12-03,1,72016.6
stations_receivers.fid-331d9637_18f3cb7e543_-5033,NEP.JDF,OTNGlobal,NE PACIFIC,JDF025,Acoustic,48.23867,-124.10592,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,,,,1267.9
stations_receivers.fid-331d9637_18f3cb7e543_-5032,NEP.JDF,OTNGlobal,NE PACIFIC,JDF004,Acoustic,48.36168,-123.94363,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-19,2005-10-19,1,184.8
stations_receivers.fid-331d9637_18f3cb7e543_-5031,NEP.JDF,OTNGlobal,NE PACIFIC,JDF009,Acoustic,48.33168,-123.97857,active,Strait of Juan de Fuca,VR3,Acoustic,2017-04-29,2023-10-24,2023-08-14,1,399.0
stations_receivers.fid-331d9637_18f3cb7e543_-5030,NEP.JDF,OTNGlobal,NE PACIFIC,JDF028,Acoustic,48.23439,-124.0826,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-25,2006-10-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-502f,NEP.JDF,OTNGlobal,NE PACIFIC,JDF026,Transceiver,48.2318,-124.11056,closed,Strait of Juan de Fuca,VR3-UWM,Transceiver,2011-11-06,2016-04-26,,9,2488.0
stations_receivers.fid-331d9637_18f3cb7e543_-502e,NEP.JDF,OTNGlobal,NE PACIFIC,JDF002,Acoustic,48.3721,-123.92668,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,,,,50.7
stations_receivers.fid-331d9637_18f3cb7e543_-502d,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF017,Acoustic,48.2897,-124.0337,active,,VR4,Acoustic,2022-04-02,2023-10-18,,3,17.4
stations_receivers.fid-331d9637_18f3cb7e543_-502c,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF022,Acoustic,48.2626,-124.0669,active,,VR3,Acoustic,2017-06-06,2021-04-17,2021-04-11,6,2.7
stations_receivers.fid-331d9637_18f3cb7e543_-502b,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2009-10-01,2009-10-03,2009-10-03,1,648.9
stations_receivers.fid-331d9637_18f3cb7e543_-502a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF018,Acoustic,48.27439,-124.04577,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-05-12,2004-07-09,2004-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5029,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF025,Acoustic,48.2463,-124.0871,active,,VR4,Acoustic,2020-10-31,2023-10-18,,6,19.9
stations_receivers.fid-331d9637_18f3cb7e543_-5028,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF010,Acoustic,48.3277,-123.9866,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-5027,NEP.JDF,OTNGlobal,NE PACIFIC,JDF023,Acoustic,48.24966,-124.09017,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-24,2006-10-24,1,2287.1
stations_receivers.fid-331d9637_18f3cb7e543_-5026,NEP.JDF,OTNGlobal,NE PACIFIC,JDF020,Acoustic,48.26402,-124.06326,active,Strait of Juan de Fuca,VR3,Acoustic,2013-04-04,2016-10-01,,10,1891.9
stations_receivers.fid-331d9637_18f3cb7e543_-5025,NEP.JDF,OTNGlobal,NE PACIFIC,JDF004,Acoustic,48.36168,-123.94363,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-05,2004-09-05,1,558.6
stations_receivers.fid-331d9637_18f3cb7e543_-5024,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF013,Acoustic,48.3115,-124.0069,active,,VR3,Acoustic,2018-03-31,2021-04-17,2021-04-07,5,17.8
stations_receivers.fid-331d9637_18f3cb7e543_-5023,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF007,Acoustic,48.344,-123.9664,active,,VR2AR,Acoustic,2019-09-28,,2020-05-03,,80.6
stations_receivers.fid-331d9637_18f3cb7e543_-5022,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF006,Acoustic,48.3493,-123.9597,active,,VR2AR,Acoustic,2018-03-31,2018-11-15,2018-11-15,1,19.3
stations_receivers.fid-331d9637_18f3cb7e543_-5021,NEP.JDF,OTNGlobal,NE PACIFIC,JDF025,Acoustic,48.23867,-124.10592,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-23,2008-03-30,2008-03-30,3,2366.7
stations_receivers.fid-331d9637_18f3cb7e543_-5020,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF006,Acoustic,48.3493,-123.9597,active,,VR2AR,Acoustic,2020-05-19,2020-10-30,2020-10-28,1,96.9
stations_receivers.fid-331d9637_18f3cb7e543_-501f,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF020,Acoustic,48.2735,-124.0536,active,,VR3,Acoustic,2017-06-06,2021-04-17,2021-04-11,6,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-501e,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF017,Acoustic,48.2897,-124.0337,active,,VR4,Acoustic,2021-04-11,2022-04-02,2022-04-02,2,17.4
stations_receivers.fid-331d9637_18f3cb7e543_-501d,NEP.JDF,OTNGlobal,NE PACIFIC,JDF011,Acoustic,48.31968,-123.99303,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-06,2004-09-06,1,363.0
stations_receivers.fid-331d9637_18f3cb7e543_-501c,NEP.JDF,OTNGlobal,NE PACIFIC,JDF018,Acoustic,48.27439,-124.04577,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2017-11-08,2017-07-17,11,1659.6
stations_receivers.fid-331d9637_18f3cb7e543_-501b,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF001,Acoustic,48.3764,-123.9261,active,,VR2AR,Acoustic,2018-11-15,2019-03-29,2019-03-29,2,12.8
stations_receivers.fid-331d9637_18f3cb7e543_-501a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF027,Transceiver,48.22396,-124.11169,active,Strait of Juan de Fuca,VR2,Transceiver,2004-07-11,2005-10-08,2005-10-08,1,823.2
stations_receivers.fid-331d9637_18f3cb7e543_-5019,NEP.JDF,OTNGlobal,NE PACIFIC,JDF018,Acoustic,48.27439,-124.04577,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,331.0
stations_receivers.fid-331d9637_18f3cb7e543_-5018,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF019,Acoustic,48.2789,-124.0469,active,,VR3,Acoustic,2017-06-06,2021-04-18,2021-04-18,6,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-5017,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF009,Acoustic,48.3332,-123.9798,active,,VR2AR,Acoustic,2019-03-29,2019-10-05,2019-10-05,2,12.4
stations_receivers.fid-331d9637_18f3cb7e543_-5016,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF024,Acoustic,48.2518,-124.0802,active,,VR4,Acoustic,2021-04-11,2023-10-18,,5,16.5
stations_receivers.fid-331d9637_18f3cb7e543_-5015,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF008,Acoustic,48.3385,-123.9731,active,,VR2AR,Acoustic,2020-05-19,2020-10-30,2020-10-28,1,10.4
stations_receivers.fid-331d9637_18f3cb7e543_-5014,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF007,Acoustic,48.344,-123.9664,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-5013,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF010,Acoustic,48.3277,-123.9866,active,,VR2AR,Acoustic,2018-03-31,2018-03-31,2018-11-15,1,20.3
stations_receivers.fid-331d9637_18f3cb7e543_-5012,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF028,Acoustic,48.2302,-124.1072,active,,VR3,Acoustic,2017-06-06,2021-04-17,2021-04-12,5,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-5011,NEP.JDF,OTNGlobal,NE PACIFIC,JDF020,Acoustic,48.26402,-124.06326,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2012-10-27,2020-01-01,1,1923.5
stations_receivers.fid-331d9637_18f3cb7e543_-5010,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF015,Acoustic,48.3006,-124.0202,active,,VR4,Acoustic,2021-04-07,2023-10-18,,5,20.2
stations_receivers.fid-331d9637_18f3cb7e543_-500f,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF014,Acoustic,48.3059,-124.0133,active,,VR4,Acoustic,2021-04-07,2023-10-18,,5,8.6
stations_receivers.fid-331d9637_18f3cb7e543_-500e,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2008-03-25,,,,605.6
stations_receivers.fid-331d9637_18f3cb7e543_-500d,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF005,Acoustic,48.3548,-123.9529,active,,VR2AR,Acoustic,2019-03-29,2019-03-29,2019-09-28,1,12.7
stations_receivers.fid-331d9637_18f3cb7e543_-500c,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF006,Acoustic,48.3493,-123.9597,active,,VR4,Acoustic,2023-04-02,2023-10-18,,2,102.7
stations_receivers.fid-331d9637_18f3cb7e543_-500b,NEP.JDF,OTNGlobal,NE PACIFIC,JDF021,Acoustic,48.25927,-124.07282,active,Strait of Juan de Fuca,VR2,Acoustic,2004-05-12,2004-07-09,2004-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-500a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF023,Acoustic,48.24966,-124.09017,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-05-11,2004-07-10,2004-07-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5009,NEP.JDF,OTNGlobal,NE PACIFIC,JDF031,Acoustic,48.22032,-124.10104,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-18,2006-10-25,2006-10-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5008,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF002,Acoustic,48.3711,-123.933,active,,VR2AR,Acoustic,2017-06-09,2018-04-03,2018-04-03,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-5007,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2008-03-25,2008-10-02,2008-10-02,1,103617.0
stations_receivers.fid-331d9637_18f3cb7e543_-5006,NEP.JDF,OTNGlobal,NE PACIFIC,JDF016,Acoustic,48.28286,-124.02527,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-22,2006-10-22,1,1736.3
stations_receivers.fid-331d9637_18f3cb7e543_-5005,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF015,Acoustic,48.3006,-124.0202,active,,VR3,Acoustic,2018-11-14,2021-04-17,2021-04-07,4,15.3
stations_receivers.fid-331d9637_18f3cb7e543_-5004,NEP.JDF,OTNGlobal,NE PACIFIC,JDF024,Acoustic,48.24511,-124.09937,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2017-11-08,2017-07-18,12,2457.9
stations_receivers.fid-331d9637_18f3cb7e543_-5003,NEP.JDF,OTNGlobal,NE PACIFIC,JDF007,Acoustic,48.3443,-123.96613,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-08-03,2004-08-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5002,NEP.JDF,OTNGlobal,NE PACIFIC,JDF023,Acoustic,48.24966,-124.09017,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,1007.8
stations_receivers.fid-331d9637_18f3cb7e543_-5001,NEP.JDF,OTNGlobal,NE PACIFIC,JDF026,Transceiver,48.2318,-124.11056,closed,Strait of Juan de Fuca,VR2,Transceiver,2005-04-05,2005-10-28,2005-10-28,1,1882.9
stations_receivers.fid-331d9637_18f3cb7e543_-5000,NEP.JDF,OTNGlobal,NE PACIFIC,JDF006,Acoustic,48.34963,-123.95802,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-27,2007-03-22,2011-08-25,1,345.4
stations_receivers.fid-331d9637_18f3cb7e543_-4fff,NEP.JDF,OTNGlobal,NE PACIFIC,JDF022,Acoustic,48.25507,-124.08225,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-24,2017-11-08,2017-07-18,12,2046.7
stations_receivers.fid-331d9637_18f3cb7e543_-4ffe,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF014,Acoustic,48.3059,-124.0133,active,,VR3,Acoustic,2018-03-31,2021-04-11,,5,15.6
stations_receivers.fid-331d9637_18f3cb7e543_-4ffd,NEP.JDF,OTNGlobal,NE PACIFIC,JDF009,Acoustic,48.33168,-123.97857,active,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,333.8
stations_receivers.fid-331d9637_18f3cb7e543_-4ffc,NEP.JDF,OTNGlobal,NE PACIFIC,JDF002,Acoustic,48.3721,-123.92668,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-29,2011-08-23,2011-08-24,9,424.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ffb,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF012,Acoustic,48.3168,-124.0002,active,,VR4,Acoustic,2021-04-07,2023-10-18,,5,19.1
stations_receivers.fid-331d9637_18f3cb7e543_-4ffa,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-27,2006-09-27,1,686.7
stations_receivers.fid-331d9637_18f3cb7e543_-4ff9,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF004,Acoustic,48.3602,-123.9463,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,2,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-4ff8,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF002,Acoustic,48.3711,-123.933,active,,VR2AR,Acoustic,2018-04-03,2018-11-15,2018-11-15,1,12.6
stations_receivers.fid-331d9637_18f3cb7e543_-4ff7,NEP.JDF,OTNGlobal,NE PACIFIC,JDF027,Transceiver,48.22396,-124.11169,active,Strait of Juan de Fuca,VR2AR,Transceiver,2016-10-06,,2017-04-21,,2366.5
stations_receivers.fid-331d9637_18f3cb7e543_-4ff6,NEP.JDF,OTNGlobal,NE PACIFIC,JDF006,Acoustic,48.34963,-123.95802,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-17,2005-10-17,1,130.4
stations_receivers.fid-331d9637_18f3cb7e543_-4ff5,NEP.JDF,OTNGlobal,NE PACIFIC,JDF003,Acoustic,48.36703,-123.93523,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-29,2006-09-29,1,333.7
stations_receivers.fid-331d9637_18f3cb7e543_-4ff4,NEP.JDF,OTNGlobal,NE PACIFIC,JDF010,Acoustic,48.32558,-123.98545,active,Strait of Juan de Fuca,VR3,Acoustic,2016-04-26,2017-11-11,,3,484.4
stations_receivers.fid-331d9637_18f3cb7e543_-4ff3,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF002,Acoustic,48.3711,-123.933,active,,VR4,Acoustic,2020-10-28,2023-10-18,2023-10-03,6,21.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ff2,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2010-05-02,2011-08-23,2011-08-24,2,653.6
stations_receivers.fid-331d9637_18f3cb7e543_-4ff1,NEP.JDF,OTNGlobal,NE PACIFIC,JDF008,Acoustic,48.33848,-123.97333,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-27,2011-08-23,2011-08-25,9,512.6
stations_receivers.fid-331d9637_18f3cb7e543_-4ff0,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF019,Acoustic,48.2789,-124.0469,active,,VR4,Acoustic,2021-04-12,2023-10-18,,5,60.8
stations_receivers.fid-331d9637_18f3cb7e543_-4fef,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF003,Acoustic,48.3656,-123.9397,active,,VR2AR,Acoustic,2020-05-19,2020-10-30,2020-10-28,1,35.6
stations_receivers.fid-331d9637_18f3cb7e543_-4fee,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF008,Acoustic,48.3385,-123.9731,active,,VR2AR,Acoustic,2018-11-15,,,,10.4
stations_receivers.fid-331d9637_18f3cb7e543_-4fed,NEP.JDF,OTNGlobal,NE PACIFIC,JDF014,Acoustic,48.29927,-124.00953,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4fec,NEP.JDF,OTNGlobal,NE PACIFIC,JDF025,Acoustic,48.23867,-124.10592,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2017-11-08,2017-07-21,12,2535.5
stations_receivers.fid-331d9637_18f3cb7e543_-4feb,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF001,Acoustic,48.3764,-123.9261,active,,VR4,Acoustic,2020-10-28,2023-10-19,2023-10-17,7,17.1
stations_receivers.fid-331d9637_18f3cb7e543_-4fea,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF013,Acoustic,48.3115,-124.0069,active,,VR4,Acoustic,2021-04-07,2023-10-18,,5,17.3
stations_receivers.fid-331d9637_18f3cb7e543_-4fe9,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF018,Acoustic,48.2844,-124.0405,active,,VR3,Acoustic,2017-06-09,2021-04-18,2021-04-18,6,5.0
stations_receivers.fid-331d9637_18f3cb7e543_-4fe8,NEP.JDF,OTNGlobal,NE PACIFIC,JDF021,Acoustic,48.25927,-124.07282,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-23,2011-10-28,2011-11-01,9,1939.1
stations_receivers.fid-331d9637_18f3cb7e543_-4fe7,NEP.JDF,OTNGlobal,NE PACIFIC,JDF002,Acoustic,48.3721,-123.92668,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-25,2017-11-08,2017-06-11,12,389.0
stations_receivers.fid-331d9637_18f3cb7e543_-4fe6,NEP.JDF,OTNGlobal,NE PACIFIC,JDF024,Acoustic,48.24511,-124.09937,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-30,2005-10-30,1,1928.2
stations_receivers.fid-331d9637_18f3cb7e543_-4fe5,NEP.JDF,OTNGlobal,NE PACIFIC,JDF004,Acoustic,48.36168,-123.94363,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-25,2017-11-02,2017-06-14,12,430.5
stations_receivers.fid-331d9637_18f3cb7e543_-4fe4,NEP.JDF,OTNGlobal,NE PACIFIC,JDF003,Acoustic,48.36703,-123.93523,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,166.8
stations_receivers.fid-331d9637_18f3cb7e543_-4fe3,NEP.JDF,OTNGlobal,NE PACIFIC,JDF006,Acoustic,48.34963,-123.95802,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2007-09-08,2011-08-23,2011-08-25,7,340.3
stations_receivers.fid-331d9637_18f3cb7e543_-4fe2,NEP.JDF,OTNGlobal,NE PACIFIC,JDF-ST01,Sentinel,48.33667,-123.96877,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_-4fe1,NEP.JDF,OTNGlobal,NE PACIFIC,JDF-ST02,Sentinel,48.33487,-123.97104,active,,,,,,,,
