FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3ca9,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2017-06-27,2017-09-21,2017-09-06,1,906.0
stations_receivers.fid-331d9637_18f3d472e51_3caa,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2018-01-22,,2018-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cab,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2019-02-04,2019-10-10,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cac,V2LCELA,OTNGlobal,NW ATLANTIC,AG04,Acoustic,25.11081,-80.797,active,,VR2W,Acoustic,2017-09-27,2019-02-05,2019-02-04,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_3cad,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2017-09-27,2018-10-27,2018-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cae,V2LCELA,OTNGlobal,NW ATLANTIC,MC03B,Acoustic,25.17609,-80.73559,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,2,1.0
stations_receivers.fid-331d9637_18f3d472e51_3caf,V2LCELA,OTNGlobal,NW ATLANTIC,MC04B,Acoustic,25.17551,-80.73627,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3cb0,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2019-02-06,,2019-10-10,,539.9
stations_receivers.fid-331d9637_18f3d472e51_3cb1,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2016-08-03,2016-08-03,2017-02-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cb2,V2LCELA,OTNGlobal,NW ATLANTIC,AC06B,Acoustic,25.18047,-80.77073,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cb3,V2LCELA,OTNGlobal,NW ATLANTIC,MC05B,Acoustic,25.17075,-80.73459,active,,VR2W,Acoustic,2021-03-27,2021-03-27,2021-07-30,1,1.0
stations_receivers.fid-331d9637_18f3d472e51_3cb4,V2LCELA,OTNGlobal,NW ATLANTIC,MC06B,Acoustic,25.16713,-80.73156,active,,VR2W,Acoustic,2021-07-30,2022-01-16,2022-01-15,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_3cb5,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2020-03-11,,2020-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cb6,V2LCELA,OTNGlobal,NW ATLANTIC,AC08,Acoustic,25.1719,-80.78307,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cb7,V2LCELA,OTNGlobal,NW ATLANTIC,AC08,Acoustic,25.1719,-80.78307,active,,VR2W,Acoustic,2016-04-01,,2017-02-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cb8,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2016-09-07,,2017-02-17,,1003.1
stations_receivers.fid-331d9637_18f3d472e51_3cb9,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2017-01-13,2017-07-19,2017-07-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cba,V2LCELA,OTNGlobal,NW ATLANTIC,MC06B,Acoustic,25.16713,-80.73156,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_3cbb,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2017-07-19,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cbc,V2LCELA,OTNGlobal,NW ATLANTIC,AC04B,Acoustic,25.19981,-80.78739,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cbd,V2LCELA,OTNGlobal,NW ATLANTIC,AC06B,Acoustic,25.18047,-80.77073,active,,VR2W,Acoustic,2020-11-30,2021-04-04,2021-04-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cbe,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2022-06-15,2022-10-04,2022-10-04,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_3cbf,V2LCELA,OTNGlobal,NW ATLANTIC,GF08,Acoustic,25.14435,-80.80503,active,,VR2W,Acoustic,2016-06-17,,2016-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cc0,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,1176.6
stations_receivers.fid-331d9637_18f3d472e51_3cc1,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,1,519.1
stations_receivers.fid-331d9637_18f3d472e51_3cc2,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,539.9
stations_receivers.fid-331d9637_18f3d472e51_3cc3,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2022-01-21,2022-04-29,2022-04-29,1,31.7
stations_receivers.fid-331d9637_18f3d472e51_3cc4,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,2,539.9
stations_receivers.fid-331d9637_18f3d472e51_3cc5,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cc6,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cc7,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,600.1
stations_receivers.fid-331d9637_18f3d472e51_3cc8,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2016-09-07,,2017-02-17,,998.9
stations_receivers.fid-331d9637_18f3d472e51_3cc9,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2019-10-10,2019-10-10,2019-12-17,1,918.2
stations_receivers.fid-331d9637_18f3d472e51_3cca,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2016-06-16,,2016-09-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ccb,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2020-03-11,2020-07-18,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ccc,V2LCELA,OTNGlobal,NW ATLANTIC,MC03B,Acoustic,25.17609,-80.73559,active,,VR2W,Acoustic,2020-11-23,,2021-03-27,,1.0
stations_receivers.fid-331d9637_18f3d472e51_3ccd,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2019-10-07,2019-12-15,2019-12-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cce,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2019-03-14,2019-03-15,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ccf,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,586.7
stations_receivers.fid-331d9637_18f3d472e51_3cd0,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,903.7
stations_receivers.fid-331d9637_18f3d472e51_3cd1,V2LCELA,OTNGlobal,NW ATLANTIC,AG06,Acoustic,25.11545,-80.7739,active,,VR2W,Acoustic,2017-09-27,2018-07-02,2018-06-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cd2,V2LCELA,OTNGlobal,NW ATLANTIC,AC09,Acoustic,25.17608,-80.7874,active,,VR2W,Acoustic,2020-03-07,,2020-03-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cd3,V2LCELA,OTNGlobal,NW ATLANTIC,US04,Acoustic,25.11959,-80.78933,active,,VR2W,Acoustic,2016-09-27,,2017-03-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cd4,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cd5,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2019-03-14,2019-03-15,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cd6,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2018-10-26,,2019-02-06,,519.1
stations_receivers.fid-331d9637_18f3d472e51_3cd7,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2018-01-22,,2018-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cd8,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,962.7
stations_receivers.fid-331d9637_18f3d472e51_3cd9,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2017-09-27,2018-10-27,2018-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cda,V2LCELA,OTNGlobal,NW ATLANTIC,AC10B,Acoustic,25.17621,-80.79373,active,,VR2W,Acoustic,2020-07-23,2020-11-29,2020-11-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cdb,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2019-10-07,,2019-12-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cdc,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cdd,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2022-01-19,2022-05-06,2022-05-03,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_3cde,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,1054.3
stations_receivers.fid-331d9637_18f3d472e51_3cdf,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2018-06-28,2018-10-26,2018-10-25,1,1178.6
stations_receivers.fid-331d9637_18f3d472e51_3ce0,V2LCELA,OTNGlobal,NW ATLANTIC,AC06B,Acoustic,25.18047,-80.77073,active,,VR2W,Acoustic,2020-03-21,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ce1,V2LCELA,OTNGlobal,NW ATLANTIC,AC09,Acoustic,25.17608,-80.7874,active,,VR2W,Acoustic,2018-01-22,2018-11-02,2018-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ce2,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2020-03-07,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ce3,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,939.1
stations_receivers.fid-331d9637_18f3d472e51_3ce4,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2016-08-03,,2017-02-17,,2264.2
stations_receivers.fid-331d9637_18f3d472e51_3ce5,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_3ce6,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2017-01-13,2017-07-19,2017-07-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ce7,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2018-10-27,2019-02-04,2019-02-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ce8,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2016-06-17,2016-08-03,2016-08-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ce9,V2LCELA,OTNGlobal,NW ATLANTIC,MC02B,Acoustic,25.17523,-80.72395,active,,VR2W,Acoustic,2022-01-19,2022-09-28,2022-05-03,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_3cea,V2LCELA,OTNGlobal,NW ATLANTIC,UG09,Acoustic,25.07519,-80.78304,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,9867.4
stations_receivers.fid-331d9637_18f3d472e51_3ceb,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2018-06-28,2018-10-26,2018-10-25,1,532.9
stations_receivers.fid-331d9637_18f3d472e51_3cec,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2018-10-26,,2019-02-06,,587.3
stations_receivers.fid-331d9637_18f3d472e51_3ced,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cee,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2020-11-30,2021-04-04,2021-04-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cef,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2018-10-26,,2019-02-06,,676.1
stations_receivers.fid-331d9637_18f3d472e51_3cf0,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2017-03-17,2017-06-27,2017-06-26,1,906.0
stations_receivers.fid-331d9637_18f3d472e51_3cf1,V2LCELA,OTNGlobal,NW ATLANTIC,RB05,Acoustic,25.11957,-80.78938,active,,VR2W,Acoustic,2019-02-06,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cf2,V2LCELA,OTNGlobal,NW ATLANTIC,MC04B,Acoustic,25.17551,-80.73627,active,,VR2W,Acoustic,2021-07-30,2022-01-16,2022-01-15,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3cf3,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,1,99.1
stations_receivers.fid-331d9637_18f3d472e51_3cf4,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2017-09-27,2018-10-27,2018-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cf5,V2LCELA,OTNGlobal,NW ATLANTIC,AG09,Acoustic,25.11638,-80.78349,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,448.2
stations_receivers.fid-331d9637_18f3d472e51_3cf6,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2019-12-15,,2020-03-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cf7,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2016-06-16,2016-08-04,2016-09-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cf8,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2017-02-22,2017-07-19,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cf9,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2020-11-30,2022-03-01,2021-04-04,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cfa,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2018-01-22,2018-11-02,2018-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cfb,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2018-10-27,,2019-02-04,,99.1
stations_receivers.fid-331d9637_18f3d472e51_3cfc,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2017-09-27,2018-10-26,2018-10-25,1,1062.1
stations_receivers.fid-331d9637_18f3d472e51_3cfd,V2LCELA,OTNGlobal,NW ATLANTIC,MC06B,Acoustic,25.16713,-80.73156,active,,VR2W,Acoustic,2020-03-19,,2020-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cfe,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2020-03-11,,2020-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3cff,V2LCELA,OTNGlobal,NW ATLANTIC,US06,Acoustic,25.09244,-80.75734,active,,VR2W,Acoustic,2016-09-07,,2017-03-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d00,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2019-12-15,,2020-03-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d01,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2016-04-01,,2017-01-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d02,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2020-03-11,,2020-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d03,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2019-10-07,2020-08-08,2019-12-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d04,V2LCELA,OTNGlobal,NW ATLANTIC,UG01,Acoustic,25.09244,-80.75734,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,5.9
stations_receivers.fid-331d9637_18f3d472e51_3d05,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2020-03-11,,2020-07-17,,595.1
stations_receivers.fid-331d9637_18f3d472e51_3d06,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d07,V2LCELA,OTNGlobal,NW ATLANTIC,AC01B,Acoustic,25.20097,-80.8018,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d08,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_3d09,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,1176.6
stations_receivers.fid-331d9637_18f3d472e51_3d0a,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2017-02-17,2017-06-27,2017-06-26,2,969.5
stations_receivers.fid-331d9637_18f3d472e51_3d0b,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,595.1
stations_receivers.fid-331d9637_18f3d472e51_3d0c,V2LCELA,OTNGlobal,NW ATLANTIC,MC06B,Acoustic,25.16713,-80.73156,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_3d0d,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2016-04-08,,2017-02-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d0e,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2016-04-08,2016-08-04,2017-02-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d0f,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2016-09-07,,2017-02-17,,384.8
stations_receivers.fid-331d9637_18f3d472e51_3d10,V2LCELA,OTNGlobal,NW ATLANTIC,UG06,Acoustic,25.11563,-80.77259,active,,VR2W,Acoustic,2017-06-27,2017-09-21,2017-09-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d11,V2LCELA,OTNGlobal,NW ATLANTIC,UG08,Acoustic,25.08552,-80.78255,active,,VR2W,Acoustic,2018-06-28,2019-02-05,2019-02-04,2,292.2
stations_receivers.fid-331d9637_18f3d472e51_3d12,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,957.6
stations_receivers.fid-331d9637_18f3d472e51_3d13,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2016-08-03,,2017-02-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d14,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d15,V2LCELA,OTNGlobal,NW ATLANTIC,AC06B,Acoustic,25.18047,-80.77073,active,,VR2W,Acoustic,2022-01-21,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d16,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2018-10-27,,2019-02-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d17,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,587.3
stations_receivers.fid-331d9637_18f3d472e51_3d18,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2018-06-15,2018-11-02,2018-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d19,V2LCELA,OTNGlobal,NW ATLANTIC,MC02B,Acoustic,25.17523,-80.72395,active,,VR2W,Acoustic,2021-08-07,2022-01-17,2022-01-15,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_3d1a,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,950.3
stations_receivers.fid-331d9637_18f3d472e51_3d1b,V2LCELA,OTNGlobal,NW ATLANTIC,UG10,Acoustic,25.08069,-80.77503,active,,VR2W,Acoustic,2018-06-28,2018-06-28,2019-10-10,1,7.5
stations_receivers.fid-331d9637_18f3d472e51_3d1c,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2021-07-30,2022-01-17,2022-01-15,1,602.5
stations_receivers.fid-331d9637_18f3d472e51_3d1d,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,963.7
stations_receivers.fid-331d9637_18f3d472e51_3d1e,V2LCELA,OTNGlobal,NW ATLANTIC,RB08,Acoustic,25.12367,-80.82304,active,,VR2W,Acoustic,2019-02-06,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d1f,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,2,587.3
stations_receivers.fid-331d9637_18f3d472e51_3d20,V2LCELA,OTNGlobal,NW ATLANTIC,AG08,Acoustic,25.12267,-80.81905,active,,VR2W,Acoustic,2017-09-27,2019-02-05,2019-02-04,1,418.0
stations_receivers.fid-331d9637_18f3d472e51_3d21,V2LCELA,OTNGlobal,NW ATLANTIC,MC03B,Acoustic,25.17609,-80.73559,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d22,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2017-02-17,2017-06-27,2017-06-26,2,963.7
stations_receivers.fid-331d9637_18f3d472e51_3d23,V2LCELA,OTNGlobal,NW ATLANTIC,UG03,Acoustic,25.08943,-80.77109,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3d24,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
