FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2d75,PBSM,DFOCanada,NW ATLANTIC,MR-M-1,Transceiver,45.12362,-66.871,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-28,1,430.6
stations_receivers.fid-331d9637_18f3cb7e543_-2d74,PBSM,DFOCanada,NW ATLANTIC,MF-0270-01,Acoustic,44.61921,-66.84219,active,,VR2W,Acoustic,2022-06-23,2022-11-17,2022-11-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d73,PBSM,DFOCanada,NW ATLANTIC,FH-2,Transceiver,45.00576,-66.92952,active,,VR2TX,Transceiver,2022-07-14,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d72,PBSM,DFOCanada,NW ATLANTIC,FI-05,Transceiver,45.01184,-66.84693,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,650.4
stations_receivers.fid-331d9637_18f3cb7e543_-2d71,PBSM,DFOCanada,NW ATLANTIC,DP-O-1,Acoustic,45.02815,-66.93785,active,,VR2W,Acoustic,2020-08-13,,2020-11-26,,46.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d70,PBSM,DFOCanada,NW ATLANTIC,LLP-O-2,Transceiver,45.03649,-66.93857,active,,VR2AR,Transceiver,2022-06-02,2022-11-25,2022-11-25,1,79.7
stations_receivers.fid-331d9637_18f3cb7e543_-2d6f,PBSM,DFOCanada,NW ATLANTIC,MF-026-1,Acoustic,45.04108,-66.82522,active,,VR2W,Acoustic,2019-05-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d6e,PBSM,DFOCanada,NW ATLANTIC,FI-16,Transceiver,44.96418,-66.88882,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d6d,PBSM,DFOCanada,NW ATLANTIC,FH-53,Transceiver,45.00403,-66.92734,active,,VR2TX,Transceiver,2022-07-14,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d6c,PBSM,DFOCanada,NW ATLANTIC,MF-0276-01,Acoustic,45.03017,-66.86753,active,,VR2W,Acoustic,2022-05-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d6b,PBSM,DFOCanada,NW ATLANTIC,MF-298-1,Acoustic,44.68194,-66.70071,active,,VR2W,Acoustic,2021-05-06,2022-01-07,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d6a,PBSM,DFOCanada,NW ATLANTIC,MF-186-1,Acoustic,44.95435,-66.90459,active,,VR2W,Acoustic,2021-04-29,2021-11-29,2021-11-29,1,152.9
stations_receivers.fid-331d9637_18f3cb7e543_-2d69,PBSM,DFOCanada,NW ATLANTIC,GMC-01,Transceiver,44.82406,-66.92323,active,,VR2AR,Transceiver,2022-06-23,2023-02-03,2022-11-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d68,PBSM,DFOCanada,NW ATLANTIC,PL-02,Transceiver,45.04119,-66.44871,active,,VR2AR,Transceiver,2023-05-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d67,PBSM,DFOCanada,NW ATLANTIC,NR-2,Acoustic,45.12994,-66.53176,active,,VR2W,Acoustic,2021-05-04,,2022-06-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d66,PBSM,DFOCanada,NW ATLANTIC,SCR-O-4,Acoustic,45.08026,-67.0872,active,,VR2W,Acoustic,2021-05-07,2021-12-13,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d65,PBSM,DFOCanada,NW ATLANTIC,WP-O-2,Transceiver,44.9399,-67.00677,active,,VR2AR,Transceiver,2018-05-24,2018-08-02,2018-08-02,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d64,PBSM,DFOCanada,NW ATLANTIC,MF-0027-01,Acoustic,45.03794,-66.83943,active,,VR2W,Acoustic,2023-05-05,,,,99.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d63,PBSM,DFOCanada,NW ATLANTIC,WP-O-01,Acoustic,44.94522,-67.0304,active,,VR2W,Acoustic,2022-05-31,2022-11-16,2022-11-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d62,PBSM,DFOCanada,NW ATLANTIC,WP-I-4,Transceiver,44.97588,-67.02448,active,,VR2AR,Transceiver,2020-08-12,,2020-11-26,,523.3
stations_receivers.fid-331d9637_18f3cb7e543_-2d61,PBSM,DFOCanada,NW ATLANTIC,QN-4,Transceiver,44.82851,-66.93337,active,,VR2AR,Transceiver,2023-05-09,,,,60.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d60,PBSM,DFOCanada,NW ATLANTIC,FI-11,Transceiver,44.98563,-66.86983,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,657.8
stations_receivers.fid-331d9637_18f3cb7e543_-2d5f,PBSM,DFOCanada,NW ATLANTIC,MF-016-1,Acoustic,45.06134,-66.81319,active,,VR2W,Acoustic,2019-05-17,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d5e,PBSM,DFOCanada,NW ATLANTIC,MF-053-1,Acoustic,44.91792,-66.93182,active,,VR2W,Acoustic,2019-05-15,2019-07-09,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d5d,PBSM,DFOCanada,NW ATLANTIC,FH-7,Transceiver,45.0033,-66.92618,active,,VR2TX,Transceiver,2022-07-14,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d5c,PBSM,DFOCanada,NW ATLANTIC,FI-14,Transceiver,44.97287,-66.88114,active,,VR2AR,Transceiver,2023-05-05,,,,561.2
stations_receivers.fid-331d9637_18f3cb7e543_-2d5b,PBSM,DFOCanada,NW ATLANTIC,BR-2,Acoustic,45.1629,-66.98383,active,,VR2W,Acoustic,2021-07-13,2021-12-13,2021-12-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d5a,PBSM,DFOCanada,NW ATLANTIC,SCR-O-3,Acoustic,45.07935,-67.09274,active,,VR2W,Acoustic,2022-05-11,2022-11-16,2022-11-16,1,20.2
stations_receivers.fid-331d9637_18f3cb7e543_-2d59,PBSM,DFOCanada,NW ATLANTIC,DP-I-1,Acoustic,45.02082,-66.9662,active,,VR2W,Acoustic,2022-06-02,2022-11-14,2022-11-07,1,279.6
stations_receivers.fid-331d9637_18f3cb7e543_-2d58,PBSM,DFOCanada,NW ATLANTIC,MF-228-1,Acoustic,45.01671,-66.97578,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-12-22,1,193.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d57,PBSM,DFOCanada,NW ATLANTIC,BOF-30,Transceiver,44.44485,-66.25504,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d56,PBSM,DFOCanada,NW ATLANTIC,MR-I-1,Transceiver,45.12038,-66.84587,active,,VR2W,Transceiver,2018-05-16,2018-06-29,2018-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d55,PBSM,DFOCanada,NW ATLANTIC,FI-10,Acoustic,44.99001,-66.86609,active,,VR2AR,Acoustic,2021-05-06,2021-07-08,2021-07-07,2,712.6
stations_receivers.fid-331d9637_18f3cb7e543_-2d54,PBSM,DFOCanada,NW ATLANTIC,QN-4,Transceiver,44.82851,-66.93337,active,,VR2AR,Transceiver,2019-05-23,2019-07-18,2019-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d53,PBSM,DFOCanada,NW ATLANTIC,COB-DC-01,Acoustic,44.90389,-67.02339,active,,VR2W,Acoustic,2023-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d52,PBSM,DFOCanada,NW ATLANTIC,LLP-I-1,Transceiver,45.0389,-66.93997,active,,VR2AR,Transceiver,2018-05-09,2018-08-02,2018-08-01,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d51,PBSM,DFOCanada,NW ATLANTIC,MF-206-1,Acoustic,44.94498,-66.90203,active,,VR2W,Acoustic,2023-05-05,,,,162.8
stations_receivers.fid-331d9637_18f3cb7e543_-2d50,PBSM,DFOCanada,NW ATLANTIC,WP-O-1,Transceiver,44.94173,-67.01367,active,,VR2AR,Transceiver,2021-05-06,2021-07-07,2021-07-05,3,1399.1
stations_receivers.fid-331d9637_18f3cb7e543_-2d4f,PBSM,DFOCanada,NW ATLANTIC,LDH-01,Acoustic,45.10812,-66.35608,active,,VR2W,Acoustic,2023-05-04,,,,38.2
stations_receivers.fid-331d9637_18f3cb7e543_-2d4e,PBSM,DFOCanada,NW ATLANTIC,DR-2,Acoustic,45.1516,-66.96471,active,,VR2W,Acoustic,2023-05-04,,,,93.9
stations_receivers.fid-331d9637_18f3cb7e543_-2d4d,PBSM,DFOCanada,NW ATLANTIC,DI-3,Acoustic,45.01635,-66.9884,active,,VR2W,Acoustic,2019-05-15,2019-08-30,2019-08-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d4c,PBSM,DFOCanada,NW ATLANTIC,GMC-01,Transceiver,44.82406,-66.92323,active,,VR2AR,Transceiver,2023-05-09,,,,27.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d4b,PBSM,DFOCanada,NW ATLANTIC,HHP-5,Transceiver,44.95356,-66.92748,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d4a,PBSM,DFOCanada,NW ATLANTIC,BLP-O-2,Transceiver,45.04282,-66.9007,active,,VR2AR,Transceiver,2020-08-12,,2020-11-26,,1952.2
stations_receivers.fid-331d9637_18f3cb7e543_-2d49,PBSM,DFOCanada,NW ATLANTIC,FH-16,Transceiver,45.00661,-66.92495,active,,VR2AR,Transceiver,2022-07-15,2022-11-29,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d48,PBSM,DFOCanada,NW ATLANTIC,FH-54,Transceiver,45.00336,-66.92532,active,,VR2TX,Transceiver,2022-07-14,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d47,PBSM,DFOCanada,NW ATLANTIC,MF-172-1,Acoustic,44.66705,-66.72018,active,,VR2W,Acoustic,2021-05-06,2022-01-07,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d46,PBSM,DFOCanada,NW ATLANTIC,MR-D-3,Transceiver,45.12821,-66.82656,active,,VR2TX,Transceiver,2021-04-27,2021-06-29,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d45,PBSM,DFOCanada,NW ATLANTIC,HI-3,Acoustic,45.12463,-67.00691,active,,VR2W,Acoustic,2021-05-07,2021-07-26,2021-07-26,1,1134.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d44,PBSM,DFOCanada,NW ATLANTIC,MF-228,Acoustic,45.01745,-66.97468,active,,VR2W,Acoustic,2018-04-26,2018-08-25,2018-08-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d43,PBSM,DFOCanada,NW ATLANTIC,COP-01,Transceiver,44.64803,-66.71086,active,,VR2AR,Transceiver,2023-05-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d42,PBSM,DFOCanada,NW ATLANTIC,MR-U-1,Transceiver,45.13815,-66.82572,active,,VR2W,Transceiver,2019-05-15,2019-08-02,2019-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d41,PBSM,DFOCanada,NW ATLANTIC,DC-20,Acoustic,44.93643,-66.98266,active,,VR2W,Acoustic,2022-07-15,2022-11-28,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d40,PBSM,DFOCanada,NW ATLANTIC,FH-52,Transceiver,45.00404,-66.92561,active,,VR2TX,Transceiver,2022-07-14,2022-11-23,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d3f,PBSM,DFOCanada,NW ATLANTIC,MF-027-1,Acoustic,45.03857,-66.83917,active,,VR2W,Acoustic,2021-04-30,,,,70.9
stations_receivers.fid-331d9637_18f3cb7e543_-2d3e,PBSM,DFOCanada,NW ATLANTIC,MR-D-2,Transceiver,45.12845,-66.83042,active,,VR2TX,Transceiver,2021-05-13,2021-06-30,2021-06-29,1,9.4
stations_receivers.fid-331d9637_18f3cb7e543_-2d3d,PBSM,DFOCanada,NW ATLANTIC,BB-01,Acoustic,45.14296,-67.01862,active,,VR2W,Acoustic,2022-06-22,2022-11-14,2022-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d3c,PBSM,DFOCanada,NW ATLANTIC,BOF-31,Transceiver,44.43921,-66.24049,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d3b,PBSM,DFOCanada,NW ATLANTIC,WP-I-1,Transceiver,44.97322,-67.04367,active,,VR2AR,Transceiver,2019-05-10,2019-07-19,2019-07-16,1,754.8
stations_receivers.fid-331d9637_18f3cb7e543_-2d3a,PBSM,DFOCanada,NW ATLANTIC,FH-12,Transceiver,45.00764,-66.92783,active,,VR2AR,Transceiver,2022-07-15,2022-11-30,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d39,PBSM,DFOCanada,NW ATLANTIC,MF-027-1,Acoustic,45.03857,-66.83917,active,,VR2W,Acoustic,2019-05-17,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d38,PBSM,DFOCanada,NW ATLANTIC,MF-404-1,Acoustic,45.08194,-66.48665,active,,VR2W,Acoustic,2022-06-13,2023-01-06,2022-12-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d37,PBSM,DFOCanada,NW ATLANTIC,BLP-I-4,Transceiver,45.05727,-66.93122,active,,VR2AR,Transceiver,2023-05-04,,,,507.6
stations_receivers.fid-331d9637_18f3cb7e543_-2d36,PBSM,DFOCanada,NW ATLANTIC,BLP-O-1,Transceiver,45.03992,-66.89643,active,,VR2AR,Transceiver,2023-05-04,,,,2550.3
stations_receivers.fid-331d9637_18f3cb7e543_-2d35,PBSM,DFOCanada,NW ATLANTIC,MF-0172-01,Acoustic,44.66705,-66.72018,active,,VR2W,Acoustic,2022-05-06,2023-02-03,2023-02-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d34,PBSM,DFOCanada,NW ATLANTIC,MF-0503-01,Acoustic,44.657,-66.70635,active,,VR2W,Acoustic,2023-05-09,,,,48.1
stations_receivers.fid-331d9637_18f3cb7e543_-2d33,PBSM,DFOCanada,NW ATLANTIC,BOF-21,Transceiver,44.49304,-66.39268,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d32,PBSM,DFOCanada,NW ATLANTIC,MF-0491-01,Acoustic,44.60894,-66.82838,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d31,PBSM,DFOCanada,NW ATLANTIC,MC-01,Acoustic,44.9386,-66.89845,active,,VR2W,Acoustic,2023-05-05,,,,21.3
stations_receivers.fid-331d9637_18f3cb7e543_-2d30,PBSM,DFOCanada,NW ATLANTIC,DC-39,Transceiver,44.93396,-66.98313,active,,VR2TX,Transceiver,2022-07-16,2022-11-23,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d2f,PBSM,DFOCanada,NW ATLANTIC,FH-13,Transceiver,45.00602,-66.92517,active,,VR2AR,Transceiver,2022-07-15,2022-11-29,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d2e,PBSM,DFOCanada,NW ATLANTIC,FH-24,Transceiver,45.00519,-66.92523,active,,VR2AR,Transceiver,2022-07-14,2022-11-29,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d2d,PBSM,DFOCanada,NW ATLANTIC,MF-0316-01,Acoustic,44.6221,-66.73498,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d2c,PBSM,DFOCanada,NW ATLANTIC,MF-059-1,Acoustic,44.96402,-67.01462,active,,VR2W,Acoustic,2023-06-01,,,,223.1
stations_receivers.fid-331d9637_18f3cb7e543_-2d2b,PBSM,DFOCanada,NW ATLANTIC,FI-08,Transceiver,44.99885,-66.85834,active,,VR2AR,Transceiver,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d2a,PBSM,DFOCanada,NW ATLANTIC,MF-404-1,Acoustic,45.08194,-66.48665,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d29,PBSM,DFOCanada,NW ATLANTIC,WP-I-1,Transceiver,44.97322,-67.04367,active,,VR2AR,Transceiver,2018-05-24,2018-08-02,2018-08-02,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d28,PBSM,DFOCanada,NW ATLANTIC,MRA-03,Acoustic,45.13173,-66.82275,active,,VR2W,Acoustic,2019-08-02,2019-08-29,2019-08-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d27,PBSM,DFOCanada,NW ATLANTIC,GMC-05,Transceiver,44.79919,-66.86745,active,,VR2AR,Transceiver,2022-06-23,2022-11-29,2022-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d26,PBSM,DFOCanada,NW ATLANTIC,DP-O-1,Acoustic,45.02815,-66.93785,active,,VR2W,Acoustic,2019-05-15,2019-08-19,2019-08-08,1,398.6
stations_receivers.fid-331d9637_18f3cb7e543_-2d25,PBSM,DFOCanada,NW ATLANTIC,MF-168-2,Acoustic,44.87922,-66.96781,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d24,PBSM,DFOCanada,NW ATLANTIC,HHP-5,Transceiver,44.95356,-66.92748,active,,VR2AR,Transceiver,2021-05-06,,,,56.7
stations_receivers.fid-331d9637_18f3cb7e543_-2d23,PBSM,DFOCanada,NW ATLANTIC,FI-13,Transceiver,44.97716,-66.87749,active,,VR2W,Transceiver,2019-05-17,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d22,PBSM,DFOCanada,NW ATLANTIC,WP-I-3,Transceiver,44.97847,-67.03115,active,,VR2AR,Transceiver,2019-05-14,2019-07-09,2019-07-05,1,377.4
stations_receivers.fid-331d9637_18f3cb7e543_-2d21,PBSM,DFOCanada,NW ATLANTIC,MF-059-1,Acoustic,44.96402,-67.01462,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d20,PBSM,DFOCanada,NW ATLANTIC,FI-02,Transceiver,45.03435,-66.81237,active,,VR2AR,Transceiver,2022-05-31,,,,66.3
stations_receivers.fid-331d9637_18f3cb7e543_-2d1f,PBSM,DFOCanada,NW ATLANTIC,MF-228-3,Acoustic,45.01697,-66.97414,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d1e,PBSM,DFOCanada,NW ATLANTIC,HI-4,Acoustic,45.12468,-67.00636,active,,VR2W,Acoustic,2021-05-07,2021-07-26,2021-07-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d1d,PBSM,DFOCanada,NW ATLANTIC,FI-9,Transceiver,44.99453,-66.86903,active,,VR2AR,Transceiver,2021-05-06,2021-07-08,2021-07-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d1c,PBSM,DFOCanada,NW ATLANTIC,PB-2,Acoustic,45.10142,-66.92488,active,,VR2W,Acoustic,2019-05-14,2019-07-08,2019-07-02,1,3225.8
stations_receivers.fid-331d9637_18f3cb7e543_-2d1b,PBSM,DFOCanada,NW ATLANTIC,WP-I-5,Transceiver,44.97755,-67.02351,active,,VR2AR,Transceiver,2020-08-12,,2020-11-26,,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-2d1a,PBSM,DFOCanada,NW ATLANTIC,LR-1,Acoustic,45.14002,-66.49302,active,,VR2W,Acoustic,2022-04-26,2022-12-02,2022-12-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d19,PBSM,DFOCanada,NW ATLANTIC,FH-47,Transceiver,45.00564,-66.93138,active,,VR2AR,Transceiver,2022-07-14,2022-11-29,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d18,PBSM,DFOCanada,NW ATLANTIC,GMC-05,Transceiver,44.79919,-66.86745,active,,VR2AR,Transceiver,2023-05-09,,,,56.4
stations_receivers.fid-331d9637_18f3cb7e543_-2d17,PBSM,DFOCanada,NW ATLANTIC,DC-30,Transceiver,44.93609,-66.9815,active,,VR2AR,Transceiver,2022-07-16,2022-11-28,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d16,PBSM,DFOCanada,NW ATLANTIC,CHP-01,Transceiver,44.64437,-66.74949,active,,VR2AR,Transceiver,2023-05-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d15,PBSM,DFOCanada,NW ATLANTIC,FI-11,Transceiver,44.98563,-66.86983,active,,VR2AR,Transceiver,2021-05-13,2021-12-10,2021-11-29,1,642.4
stations_receivers.fid-331d9637_18f3cb7e543_-2d14,PBSM,DFOCanada,NW ATLANTIC,FI-10,Acoustic,44.99001,-66.86609,active,,VR2AR,Acoustic,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d13,PBSM,DFOCanada,NW ATLANTIC,MF-002-1,Acoustic,44.72077,-66.72543,active,,VR2W,Acoustic,2022-05-06,2023-02-03,2023-02-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d12,PBSM,DFOCanada,NW ATLANTIC,HEC-02,Acoustic,44.86386,-66.92303,active,,VR2W,Acoustic,2022-06-23,2022-11-17,2022-11-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d11,PBSM,DFOCanada,NW ATLANTIC,BOF-16,Transceiver,44.52002,-66.46835,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d10,PBSM,DFOCanada,NW ATLANTIC,TS-01,Acoustic,45.06612,-67.01222,active,,VR2W,Acoustic,2021-09-17,2021-11-24,2021-11-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d0f,PBSM,DFOCanada,NW ATLANTIC,FI-12,Transceiver,44.98143,-66.87364,active,,VR2AR,Transceiver,2021-05-06,2021-07-08,2021-07-07,2,610.9
stations_receivers.fid-331d9637_18f3cb7e543_-2d0e,PBSM,DFOCanada,NW ATLANTIC,FI-01,Transceiver,45.03664,-66.80746,active,,VR2AR,Transceiver,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d0d,PBSM,DFOCanada,NW ATLANTIC,MF-0403-01,Acoustic,44.62428,-66.79874,active,,VR2W,Acoustic,2022-06-23,2022-11-17,2022-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d0c,PBSM,DFOCanada,NW ATLANTIC,WP-I-4,Transceiver,44.97588,-67.02448,active,,VR2AR,Transceiver,2019-05-14,2019-07-09,2019-07-05,1,520.7
stations_receivers.fid-331d9637_18f3cb7e543_-2d0b,PBSM,DFOCanada,NW ATLANTIC,FI-03,Acoustic,45.03279,-66.81792,active,,VR2W,Acoustic,2022-05-31,2022-11-14,2022-11-07,1,34.3
stations_receivers.fid-331d9637_18f3cb7e543_-2d0a,PBSM,DFOCanada,NW ATLANTIC,FH-33,Transceiver,45.00917,-66.93014,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d09,PBSM,DFOCanada,NW ATLANTIC,WP-I-02,Transceiver,44.97776,-67.04205,active,,VR2AR,Transceiver,2022-05-31,2022-11-16,2022-11-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d08,PBSM,DFOCanada,NW ATLANTIC,MF-0228-01,Acoustic,45.0175,-66.9736,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d07,PBSM,DFOCanada,NW ATLANTIC,HI-2,Acoustic,45.12951,-66.99537,active,,VR2W,Acoustic,2021-05-07,2021-07-26,2021-07-26,1,679.8
stations_receivers.fid-331d9637_18f3cb7e543_-2d06,PBSM,DFOCanada,NW ATLANTIC,CB-I-2,Transceiver,44.90652,-67.06869,active,,VR2AR,Transceiver,2023-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d05,PBSM,DFOCanada,NW ATLANTIC,BOF-06,Transceiver,44.57348,-66.62133,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d04,PBSM,DFOCanada,NW ATLANTIC,WR-2,Acoustic,45.18701,-67.14494,active,,VR2W,Acoustic,2022-05-11,2022-11-21,2022-11-21,1,6.5
stations_receivers.fid-331d9637_18f3cb7e543_-2d03,PBSM,DFOCanada,NW ATLANTIC,DC-5,Transceiver,44.93275,-66.98247,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d02,PBSM,DFOCanada,NW ATLANTIC,LLP-I-1,Transceiver,45.0389,-66.93997,active,,VR2AR,Transceiver,2021-05-07,2021-07-07,2021-07-05,2,198.6
stations_receivers.fid-331d9637_18f3cb7e543_-2d01,PBSM,DFOCanada,NW ATLANTIC,FI-13,Transceiver,44.97716,-66.87749,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,590.1
stations_receivers.fid-331d9637_18f3cb7e543_-2d00,PBSM,DFOCanada,NW ATLANTIC,MF-052-1,Acoustic,44.92347,-66.94037,active,,VR2W,Acoustic,2022-06-23,2022-11-14,2022-11-07,1,141.4
stations_receivers.fid-331d9637_18f3cb7e543_-2cff,PBSM,DFOCanada,NW ATLANTIC,FI-04,Transceiver,45.01616,-66.84287,active,,VR2AR,Transceiver,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cfe,PBSM,DFOCanada,NW ATLANTIC,CB-4,Acoustic,44.88252,-67.01408,active,,VR2AR,Acoustic,2019-05-10,2019-07-19,2019-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cfd,PBSM,DFOCanada,NW ATLANTIC,SCR-U-2,Transceiver,45.18949,-67.28677,active,,VR2TX,Transceiver,2021-06-15,2021-07-08,2021-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cfc,PBSM,DFOCanada,NW ATLANTIC,FH-19,Transceiver,45.00622,-66.92793,active,,VR2TX,Transceiver,2022-07-14,2022-11-23,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2cfb,PBSM,DFOCanada,NW ATLANTIC,WR-1,Acoustic,45.17915,-67.14488,active,,VR2W,Acoustic,2022-05-11,2022-11-21,2022-11-21,1,7.1
