FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_532e,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWWARDS,Acoustic,39.18783,-121.9405,active,,VR2,Acoustic,2014-04-02,,2014-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_532f,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCE2,Acoustic,38.22336,-121.6726,active,,VR2,Acoustic,2015-05-12,,2015-08-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5330,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVBATTLEW,Acoustic,40.36645,-122.187,active,,VR2,Acoustic,2016-07-12,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5331,PATH.UCDCORE,PATH,NE PACIFIC,GG75,Acoustic,37.82542,-122.46,active,,VR2,Acoustic,2014-06-13,,2015-06-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5332,PATH.UCDCORE,PATH,NE PACIFIC,BENBR05,Acoustic,38.03762,-122.121,active,,VR2,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5333,PATH.UCDCORE,PATH,NE PACIFIC,GG77,Acoustic,37.8221,-122.458,active,,VR2,Acoustic,2016-01-20,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5334,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE15,Acoustic,38.02424,-121.752,active,,VR2W,Acoustic,2015-02-12,,2015-06-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5335,PATH.UCDCORE,PATH,NE PACIFIC,CARBRAR_N,Acoustic,38.06271,-122.22542,active,,VR2,Acoustic,2016-11-10,,2017-05-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5336,PATH.UCDCORE,PATH,NE PACIFIC,GG25,Acoustic,37.82344,-122.47,active,,VR2,Acoustic,2017-05-02,,2017-08-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5337,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVRBDDUPR_E,Acoustic,40.19932,-122.222,active,,VR2W,Acoustic,2013-07-01,,2013-10-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5338,PATH.UCDCORE,PATH,NE PACIFIC,BENBR04_180,Acoustic,38.03896,-122.12192,active,,VR2,Acoustic,2016-11-09,,2017-05-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5339,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_27_2009,Acoustic,37.94127,-122.472,active,,VR2W,Acoustic,2015-02-25,,2015-06-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_533a,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVFEATHER1,Acoustic,38.76895,-121.633,active,,VR2,Acoustic,2012-03-02,,2012-07-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_533b,PATH.UCDCORE,PATH,NE PACIFIC,BENBR02_180,Acoustic,38.04243,-122.12502,active,,VR2,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_533c,PATH.UCDCORE,PATH,NE PACIFIC,SUTSTMSLS2,Acoustic,38.25107,-121.6027,active,,VR2,Acoustic,2013-04-02,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_533d,PATH.UCDCORE,PATH,NE PACIFIC,MOK_SOUTHFORK,Acoustic,38.22545,-121.491,active,,VR2,Acoustic,2016-11-18,,2017-06-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_533e,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_13_2009,Acoustic,37.93495,-122.447,active,,VR2W,Acoustic,2015-07-14,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_533f,PATH.UCDCORE,PATH,NE PACIFIC,SUTSLOUGH2,Acoustic,38.33093,-121.5802,active,,VR2,Acoustic,2012-11-20,,2013-04-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5340,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWDEERCK,Acoustic,39.95647,-122.079,active,,VR2,Acoustic,2014-11-20,,2015-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5341,PATH.UCDCORE,PATH,NE PACIFIC,MIDR_S1,Acoustic,37.89848,-121.49483,active,,VR2,Acoustic,2016-08-18,,2016-11-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5342,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_4_2009,Acoustic,37.93392,-122.425,active,,VR2W,Acoustic,2015-10-27,,2016-01-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5343,PATH.UCDCORE,PATH,NE PACIFIC,BENBR12_180,Acoustic,38.04424,-122.12257,active,,VR2,Acoustic,2016-11-09,,2017-05-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5344,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_15_2009,Acoustic,37.93553,-122.45,active,,VR2W,Acoustic,2015-10-27,,2016-01-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5345,PATH.UCDCORE,PATH,NE PACIFIC,GG72,Acoustic,37.82794,-122.462,active,,VR2,Acoustic,2013-02-14,,2013-04-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5346,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWDEERCK_2,Acoustic,39.91876,-122.0858,active,,VR2,Acoustic,2015-11-04,,2016-04-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5347,PATH.UCDCORE,PATH,NE PACIFIC,BENBR00_180,Acoustic,38.04488,-122.12698,active,,VR2,Acoustic,2015-06-03,,2015-10-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5348,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.68,active,,VR2,Acoustic,2017-05-16,,2017-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5349,PATH.UCDCORE,PATH,NE PACIFIC,SR_BUTTEBR,Acoustic,39.45717,-121.995,active,,VR2,Acoustic,2012-07-24,,2012-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_534a,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR03,Acoustic,38.15906,-121.685,active,,VR2,Acoustic,2016-08-11,,2016-11-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_534b,PATH.UCDCORE,PATH,NE PACIFIC,MIDR_S2,Acoustic,37.89796,-121.49371,active,,VR2,Acoustic,2017-05-24,,2017-11-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_534c,PATH.UCDCORE,PATH,NE PACIFIC,CARBR01,Acoustic,38.06383,-122.227,active,,VR2,Acoustic,2016-07-20,,2016-11-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_534d,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCW2_180,Acoustic,38.22304,-121.6749,active,,VR2,Acoustic,2015-05-12,,2015-08-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_534e,PATH.UCDCORE,PATH,NE PACIFIC,SJ_BLWOR1,Acoustic,37.81361,-121.31784,active,,VR2,Acoustic,2016-12-01,,2017-05-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_534f,PATH.UCDCORE,PATH,NE PACIFIC,BENBR02_180,Acoustic,38.04243,-122.12502,active,,VR2,Acoustic,2014-04-04,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5350,PATH.UCDCORE,PATH,NE PACIFIC,SR_MOUTH,Acoustic,38.1724,-121.643,active,,VR2,Acoustic,2016-11-22,,2017-05-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5351,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_3_2009,Acoustic,37.93376,-122.423,active,,VR2W,Acoustic,2013-08-05,,2014-01-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5352,PATH.UCDCORE,PATH,NE PACIFIC,MINERSL_N,Acoustic,38.2875,-121.60826,active,,VR2,Acoustic,2013-04-02,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5353,PATH.UCDCORE,PATH,NE PACIFIC,GG21,Acoustic,37.82627,-122.46852,active,,VR2,Acoustic,2015-10-08,,2016-01-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5354,PATH.UCDCORE,PATH,NE PACIFIC,SANTA_CLARA_SHOALS1_N,Acoustic,38.09412,-121.647,active,,VR2W,Acoustic,2014-05-13,,2014-08-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5355,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWCLEARCK,Acoustic,40.49775,-122.358,active,,VR2,Acoustic,2015-08-20,,2015-11-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5356,PATH.UCDCORE,PATH,NE PACIFIC,GG9,Acoustic,37.81305,-122.456,active,,VR2,Acoustic,2017-01-24,,2017-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5357,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE13,Acoustic,38.02316,-121.752,active,,VR2W,Acoustic,2013-07-17,,2013-11-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5358,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_17_2009,Acoustic,37.9364,-122.454,active,,VR2W,Acoustic,2017-05-16,,2018-01-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5359,PATH.UCDCORE,PATH,NE PACIFIC,OR_DISCOVBAYS,Acoustic,37.89234,-121.56702,active,,VR2,Acoustic,2015-07-21,,2015-12-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_535a,PATH.UCDCORE,PATH,NE PACIFIC,SJ_BLWTURNERCUT_2,Acoustic,38.01947,-121.46291,active,,VR2,Acoustic,2015-01-09,,2015-04-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_535b,PATH.UCDCORE,PATH,NE PACIFIC,SJ_PRISONERSPOINTN,Acoustic,38.05853,-121.55682,active,,VR2,Acoustic,2013-04-04,,2013-07-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_535c,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWDEERCK,Acoustic,39.95647,-122.079,active,,VR2,Acoustic,2016-07-13,,2016-11-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_535d,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWCHIBEND_E,Acoustic,38.88333,-121.817,active,,VR2W,Acoustic,2012-07-25,,2012-11-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_535e,PATH.UCDCORE,PATH,NE PACIFIC,QUIMBY_E_POINT,Acoustic,38.02934,-121.5651,active,,VR2,Acoustic,2015-03-19,,2015-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_535f,PATH.UCDCORE,PATH,NE PACIFIC,BENBR00,Acoustic,38.04488,-122.12698,active,,VR2,Acoustic,2016-04-06,,2016-07-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5360,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_14_2009,Acoustic,37.93522,-122.448,active,,VR2W,Acoustic,2016-01-26,,2016-07-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5361,PATH.UCDCORE,PATH,NE PACIFIC,BENBRCENTER_180,Acoustic,38.03994,-122.12301,active,,VR2,Acoustic,2014-08-28,,2015-02-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5362,PATH.UCDCORE,PATH,NE PACIFIC,BENBR06_180,Acoustic,38.03645,-122.1201,active,,VR2,Acoustic,2016-04-06,,2016-07-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5363,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWCHIBEND_E,Acoustic,38.88333,-121.817,active,,VR2W,Acoustic,2012-02-16,,2012-07-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5364,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR071,Acoustic,37.81775,-122.347,active,,VR2W,Acoustic,2013-02-06,,2013-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5365,PATH.UCDCORE,PATH,NE PACIFIC,SANTA_CLARA_SHOALS1_N,Acoustic,38.09412,-121.647,active,,VR2W,Acoustic,2013-04-04,,2013-10-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5366,PATH.UCDCORE,PATH,NE PACIFIC,GG72,Acoustic,37.82794,-122.462,active,,VR2,Acoustic,2015-10-07,,2016-01-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5367,PATH.UCDCORE,PATH,NE PACIFIC,CARBR02,Acoustic,38.06233,-122.225,active,,VR2,Acoustic,2013-07-17,,2013-11-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5368,PATH.UCDCORE,PATH,NE PACIFIC,CC_INFB_S,Acoustic,37.82984,-121.55808,active,,VR2,Acoustic,2016-12-06,,2017-02-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5369,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_27_2009,Acoustic,37.94127,-122.472,active,,VR2W,Acoustic,2016-07-26,,2016-11-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_536a,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVTHOMES2,Acoustic,40.0046,-122.106,active,,VR2,Acoustic,2012-02-09,,2012-06-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_536b,PATH.UCDCORE,PATH,NE PACIFIC,GG51,Acoustic,37.81129,-122.467,active,,VR2W,Acoustic,2017-08-30,,2017-12-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_536c,PATH.UCDCORE,PATH,NE PACIFIC,BENBR03,Acoustic,38.04123,-122.124,active,,VR2,Acoustic,2017-05-31,,2017-12-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_536d,PATH.UCDCORE,PATH,NE PACIFIC,SJ_ABV_ROUGHREADY,Acoustic,37.93861,-121.34127,active,,VR2,Acoustic,2016-12-01,,2017-05-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_536e,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_3_2009,Acoustic,37.93376,-122.423,active,,VR2W,Acoustic,2016-07-26,,2016-11-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_536f,PATH.UCDCORE,PATH,NE PACIFIC,SR_DCC2,Acoustic,38.24373,-121.501,active,,VR2,Acoustic,2015-10-13,,2016-03-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5370,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVTHOMES,Acoustic,40.0035,-122.106,active,,VR2,Acoustic,2012-06-19,,2012-10-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5371,PATH.UCDCORE,PATH,NE PACIFIC,GG2,Acoustic,37.82561,-122.471,active,,VR2,Acoustic,2012-07-03,,2012-11-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5372,PATH.UCDCORE,PATH,NE PACIFIC,MOK_SOUTHFORK,Acoustic,38.22545,-121.491,active,,VR2,Acoustic,2012-11-14,,2013-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5373,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWGEORGIA,Acoustic,38.23961,-121.525,active,,VR2,Acoustic,2013-10-24,,2014-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5374,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE19,Acoustic,38.02726,-121.752,active,,VR2W,Acoustic,2013-04-05,,2013-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5375,PATH.UCDCORE,PATH,NE PACIFIC,CARBR05,Acoustic,38.05795,-122.225,active,,VR2,Acoustic,2012-07-17,,2013-01-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5376,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_28_2009,Acoustic,37.94161,-122.474,active,,VR2W,Acoustic,2013-01-08,,2013-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5377,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCE,Acoustic,38.22792,-121.6735,active,,VR2,Acoustic,2014-08-22,,2015-05-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5378,PATH.UCDCORE,PATH,NE PACIFIC,SR_WOODSON_TEMP,Acoustic,39.91937,-122.085,active,,VR2W,Acoustic,2012-02-09,,2012-06-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5379,PATH.UCDCORE,PATH,NE PACIFIC,BENBR02,Acoustic,38.04243,-122.125,active,,VR2,Acoustic,2014-04-04,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_537a,PATH.UCDCORE,PATH,NE PACIFIC,GG21,Acoustic,37.82627,-122.46852,active,,VR2,Acoustic,2016-01-21,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_537b,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR16A,Acoustic,37.79562,-122.381,active,,VR2W,Acoustic,2014-01-08,,2014-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_537c,PATH.UCDCORE,PATH,NE PACIFIC,SR_UPRSTURGEONHOLE,Acoustic,40.31164,-122.149,active,,VR2W,Acoustic,2015-03-26,,2015-08-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_537d,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_19_2009,Acoustic,37.93753,-122.458,active,,VR2W,Acoustic,2016-11-03,,2017-05-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_537e,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_6_2009,Acoustic,37.93425,-122.431,active,,VR2W,Acoustic,2016-11-02,,2017-05-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_537f,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWDEERCK,Acoustic,39.95647,-122.079,active,,VR2,Acoustic,2015-08-12,,2015-11-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5380,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWGEORGIA,Acoustic,38.23961,-121.525,active,,VR2,Acoustic,2012-07-27,,2012-11-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5381,PATH.UCDCORE,PATH,NE PACIFIC,SR_CCFBRW,Acoustic,38.57069,-121.5158,active,,VR2,Acoustic,2012-03-02,,2012-07-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5382,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWRBDDLWR_E,Acoustic,40.14627,-122.153,active,,VR2W,Acoustic,2018-03-22,,2018-07-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5383,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWBUTTE2,Acoustic,39.34917,-122.018,active,,VR2W,Acoustic,2014-07-08,,2015-03-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5384,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWANTELOPECK,Acoustic,40.07591,-122.124,active,,VR2W,Acoustic,2014-11-19,,2015-03-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5385,PATH.UCDCORE,PATH,NE PACIFIC,SJ_BLWOR1,Acoustic,37.81361,-121.31784,active,,VR2,Acoustic,2016-08-18,,2016-12-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5386,PATH.UCDCORE,PATH,NE PACIFIC,SR_JELLYSE,Acoustic,40.31772,-122.19,active,,VR2,Acoustic,2016-10-20,,2017-06-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5387,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWMILLCK_2,Acoustic,40.03405,-122.1194,active,,VR2,Acoustic,2018-03-28,,2018-07-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5388,PATH.UCDCORE,PATH,NE PACIFIC,GEORG_SLOUGHN2,Acoustic,38.23588,-121.518,active,,VR2,Acoustic,2015-10-16,,2016-04-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5389,PATH.UCDCORE,PATH,NE PACIFIC,SJ_DWC_N,Acoustic,37.99604,-121.42179,active,,VR2,Acoustic,2013-04-04,,2013-07-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_538a,PATH.UCDCORE,PATH,NE PACIFIC,FRANKSTRACTE,Acoustic,38.07127,-121.578,active,,VR2,Acoustic,2012-11-16,,2013-04-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_538b,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_3_2009,Acoustic,37.93376,-122.423,active,,VR2W,Acoustic,2014-01-07,,2014-08-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_538c,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_5_2009,Acoustic,37.93425,-122.429,active,,VR2W,Acoustic,2015-07-15,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_538d,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_10_2015,Acoustic,37.93481,-122.43895,active,,VR2,Acoustic,2015-06-10,,2015-06-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_538e,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWCLEARCK_2,Acoustic,40.49456,-122.3328,active,,VR2,Acoustic,2016-10-20,,2017-06-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_538f,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVRBDDUPR_W,Acoustic,40.20076,-122.221,active,,VR2W,Acoustic,2016-04-13,,2016-07-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5390,PATH.UCDCORE,PATH,NE PACIFIC,DECKER_ISCR2,Acoustic,38.07914,-121.75954,active,,VR2,Acoustic,2018-01-17,,2018-04-18,,1.1
stations_receivers.fid-331d9637_18f3d472e51_5391,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCE2,Acoustic,38.22336,-121.6726,active,,VR2,Acoustic,2015-08-18,,2015-10-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5392,PATH.UCDCORE,PATH,NE PACIFIC,GG5,Acoustic,37.8112,-122.468,active,,VR2,Acoustic,2012-11-20,,2013-02-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5393,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE09,Acoustic,38.02097,-121.752,active,,VR2W,Acoustic,2016-04-06,,2016-07-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5394,PATH.UCDCORE,PATH,NE PACIFIC,SUTSTMSLS1,Acoustic,38.24627,-121.6025,active,,VR2,Acoustic,2013-10-24,,2014-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5395,PATH.UCDCORE,PATH,NE PACIFIC,SR_MOUTH,Acoustic,38.1724,-121.643,active,,VR2,Acoustic,2015-05-12,,2015-08-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5396,PATH.UCDCORE,PATH,NE PACIFIC,GEORG_SLOUGHN2,Acoustic,38.23588,-121.518,active,,VR2,Acoustic,2016-08-10,,2016-11-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5397,PATH.UCDCORE,PATH,NE PACIFIC,GG4,Acoustic,37.81615,-122.468,active,,VR2,Acoustic,2015-02-19,,2015-06-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5398,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWWARDSE,Acoustic,39.18725,-121.9399,active,,VR2,Acoustic,2013-07-02,,2013-10-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_5399,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWDEERCK,Acoustic,39.95647,-122.079,active,,VR2,Acoustic,2016-11-15,,2017-06-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_539a,PATH.UCDCORE,PATH,NE PACIFIC,BENBR01,Acoustic,38.04377,-122.126,active,,VR2,Acoustic,2015-03-05,,2015-04-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_539b,PATH.UCDCORE,PATH,NE PACIFIC,GG4,Acoustic,37.81615,-122.468,active,,VR2,Acoustic,2017-08-30,,2017-12-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_539c,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWMILLCK_1,Acoustic,40.03514,-122.119,active,,VR2,Acoustic,2016-07-13,,2016-11-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_539d,PATH.UCDCORE,PATH,NE PACIFIC,SJ_BLWTURNERCUT_1,Acoustic,38.01969,-121.46515,active,,VR2,Acoustic,2016-08-17,,2016-12-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_539e,PATH.UCDCORE,PATH,NE PACIFIC,FRANKSTRACTE1_N,Acoustic,38.07253,-121.57601,active,,VR2,Acoustic,2016-08-16,,2016-11-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_539f,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_E_CHANNEL_2009,Acoustic,37.9339,-122.427,active,,VR2,Acoustic,2013-01-08,,2013-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a0,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWANTELOPECK,Acoustic,40.07591,-122.124,active,,VR2W,Acoustic,2013-07-01,,2013-10-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a1,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWSTEAM2,Acoustic,38.29826,-121.569,active,,VR2W,Acoustic,2015-03-18,,2015-07-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a2,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_20_2009,Acoustic,37.93809,-122.46,active,,VR2W,Acoustic,2014-08-27,,2015-02-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a3,PATH.UCDCORE,PATH,NE PACIFIC,SUTSL_BLWMINERSL,Acoustic,38.28426,-121.604,active,,VR2,Acoustic,2013-04-02,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a4,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWBUTTE1,Acoustic,39.34893,-122.018,active,,VR2W,Acoustic,2016-04-19,,2016-07-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a5,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCE,Acoustic,38.22792,-121.6735,active,,VR2,Acoustic,2017-05-16,,2017-11-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a6,PATH.UCDCORE,PATH,NE PACIFIC,MOK_NF_BASE,Acoustic,38.14255,-121.5608,active,,VR2,Acoustic,2016-03-24,,2016-08-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a7,PATH.UCDCORE,PATH,NE PACIFIC,GG1,Acoustic,37.82898,-122.474,active,,VR2,Acoustic,2017-01-24,,2017-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a8,PATH.UCDCORE,PATH,NE PACIFIC,TURNER_CUT_2,Acoustic,39.98934,-121.4604,active,,VR2,Acoustic,2016-12-01,,2017-05-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53a9,PATH.UCDCORE,PATH,NE PACIFIC,GG77,Acoustic,37.8221,-122.458,active,,VR2,Acoustic,2015-10-07,,2016-01-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53aa,PATH.UCDCORE,PATH,NE PACIFIC,OR_DISCOVBAYN1,Acoustic,37.95983,-121.56609,active,,VR2,Acoustic,2016-02-09,,2016-08-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_53ab,PATH.UCDCORE,PATH,NE PACIFIC,GG6,Acoustic,37.83393,-122.468,active,,VR2,Acoustic,2016-04-21,,2016-07-18,,0.0
