FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1415,HFX,OTNGlobal,NW ATLANTIC,HFX122,Acoustic,43.78,-63.34667,active,SBW,VR4,Acoustic,2013-05-28,2014-06-12,2014-06-12,2,36.7
stations_receivers.fid-331d9637_18f3d472e51_-1414,HFX,OTNGlobal,NW ATLANTIC,HFX097,Acoustic,43.9136,-63.1891,closed,SAM,VR4,Acoustic,2016-04-22,,2017-04-20,,158.3
stations_receivers.fid-331d9637_18f3d472e51_-1413,HFX,OTNGlobal,NW ATLANTIC,HFX011,Acoustic,44.42046,-63.46852,active,Off the coast of Nova Scotia near Halifax Harbour,VR2W,Acoustic,2011-07-11,2012-11-15,2012-11-11,2,7.2
stations_receivers.fid-331d9637_18f3d472e51_-1412,HFX,OTNGlobal,NW ATLANTIC,HFX155,Acoustic,43.55727,-63.45696,active,SAM,VR4,Acoustic,2013-05-28,2017-02-22,2017-02-22,5,27.6
stations_receivers.fid-331d9637_18f3d472e51_-1411,HFX,OTNGlobal,NW ATLANTIC,HFX106,Acoustic,43.8564,-63.2322,closed,SAM,VR4,Acoustic,2012-02-16,2016-08-28,2016-08-28,6,14.6
stations_receivers.fid-331d9637_18f3d472e51_-1410,HFX,OTNGlobal,NW ATLANTIC,HFX031,Acoustic,44.30472,-63.33889,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,8.9
stations_receivers.fid-331d9637_18f3d472e51_-140f,HFX,OTNGlobal,NW ATLANTIC,HFX032,Acoustic,44.29894,-63.33241,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2016-02-22,2024-01-25,2023-10-20,8,31.1
stations_receivers.fid-331d9637_18f3d472e51_-140e,HFX,OTNGlobal,NW ATLANTIC,HFX202,Acoustic,43.22619,-63.5,active,SAM,VR4,Acoustic,2021-04-09,2023-10-27,,4,16.3
stations_receivers.fid-331d9637_18f3d472e51_-140d,HFX,OTNGlobal,NW ATLANTIC,HFX064,Acoustic,44.11728,-63.13075,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2016-04-23,2019-04-26,,2,33.4
stations_receivers.fid-331d9637_18f3d472e51_-140c,HFX,OTNGlobal,NW ATLANTIC,HFX033,Acoustic,44.29315,-63.32593,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2016-02-22,2022-04-18,2022-04-14,8,29.2
stations_receivers.fid-331d9637_18f3d472e51_-140b,HFX,OTNGlobal,NW ATLANTIC,HFX024,Acoustic,44.34523,-63.38426,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-04-02,2011-11-24,2011-11-22,3,6.8
stations_receivers.fid-331d9637_18f3d472e51_-140a,HFX,OTNGlobal,NW ATLANTIC,HFX169,Acoustic,43.46397,-63.5,active,SAM,VR4,Acoustic,2012-05-23,2017-02-22,2017-02-22,7,12.6
stations_receivers.fid-331d9637_18f3d472e51_-1409,HFX,OTNGlobal,NW ATLANTIC,HFX151,Acoustic,43.58273,-63.43782,active,SAM,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,27.0
stations_receivers.fid-331d9637_18f3d472e51_-1408,HFX,OTNGlobal,NW ATLANTIC,HFX063,Acoustic,44.12294,-63.13702,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2016-04-23,2019-04-26,,2,93.4
stations_receivers.fid-331d9637_18f3d472e51_-1407,HFX,OTNGlobal,NW ATLANTIC,HFX158,Acoustic,43.53818,-63.4713,active,SAM,VR4,Acoustic,2013-05-28,2014-06-12,2014-06-12,2,22.9
stations_receivers.fid-331d9637_18f3d472e51_-1406,HFX,OTNGlobal,NW ATLANTIC,HFX194,Acoustic,43.28383,-63.5,active,SAM,VR4,Acoustic,2021-04-09,2023-10-28,,4,5.0
stations_receivers.fid-331d9637_18f3d472e51_-1405,HFX,OTNGlobal,NW ATLANTIC,HFX155,Acoustic,43.55727,-63.45696,active,SAM,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,14.2
stations_receivers.fid-331d9637_18f3d472e51_-1404,HFX,OTNGlobal,NW ATLANTIC,HFX042,Acoustic,44.24172,-63.26866,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2016-04-30,2023-11-02,,9,628.1
stations_receivers.fid-331d9637_18f3d472e51_-1403,HFX,OTNGlobal,NW ATLANTIC,HFX163,Acoustic,43.50636,-63.49522,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,5.8
stations_receivers.fid-331d9637_18f3d472e51_-1402,HFX,OTNGlobal,NW ATLANTIC,HFX025,Acoustic,44.33944,-63.37778,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-02-15,2012-11-16,2012-11-11,2,21.4
stations_receivers.fid-331d9637_18f3d472e51_-1401,HFX,OTNGlobal,NW ATLANTIC,HFX045,Acoustic,44.22475,-63.24985,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,56.0
stations_receivers.fid-331d9637_18f3d472e51_-1400,HFX,OTNGlobal,NW ATLANTIC,HFX136,Acoustic,43.68525,-63.3999,active,SBW,VR4,Acoustic,2013-05-28,2018-04-02,2018-04-01,4,23.8
stations_receivers.fid-331d9637_18f3d472e51_-13ff,HFX,OTNGlobal,NW ATLANTIC,HFX157,Acoustic,43.54455,-63.46652,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,10.5
stations_receivers.fid-331d9637_18f3d472e51_-13fe,HFX,OTNGlobal,NW ATLANTIC,HFX031,Acoustic,44.30472,-63.33889,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-04-02,2011-11-23,2011-11-22,3,9.4
stations_receivers.fid-331d9637_18f3d472e51_-13fd,HFX,OTNGlobal,NW ATLANTIC,HFX025,Acoustic,44.33944,-63.37778,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,91.1
stations_receivers.fid-331d9637_18f3d472e51_-13fc,HFX,OTNGlobal,NW ATLANTIC,HFX016,Acoustic,44.39153,-63.43611,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2008-04-28,2010-03-09,2010-03-07,10,17.8
stations_receivers.fid-331d9637_18f3d472e51_-13fb,HFX,OTNGlobal,NW ATLANTIC,HFX239,Acoustic,42.95958,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2015-12-05,2016-09-16,5,10.3
stations_receivers.fid-331d9637_18f3d472e51_-13fa,HFX,OTNGlobal,NW ATLANTIC,HFX029,Acoustic,44.3163,-63.35185,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2019-09-10,2023-09-20,2023-09-14,2,31.5
stations_receivers.fid-331d9637_18f3d472e51_-13f9,HFX,OTNGlobal,NW ATLANTIC,HFX183,Acoustic,43.36309,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2021-07-15,2021-07-13,4,13.2
stations_receivers.fid-331d9637_18f3d472e51_-13f8,HFX,OTNGlobal,NW ATLANTIC,HFX240,Acoustic,42.95237,-63.5,active,SAM,VR4,Acoustic,2016-09-16,2020-11-02,2020-10-19,4,10.5
stations_receivers.fid-331d9637_18f3d472e51_-13f7,HFX,OTNGlobal,NW ATLANTIC,HFX128,Acoustic,43.74,-63.37333,active,SBW,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,17.8
stations_receivers.fid-331d9637_18f3d472e51_-13f6,HFX,OTNGlobal,NW ATLANTIC,HFX068,Acoustic,44.09465,-63.10568,closed,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2011-03-30,2012-11-27,2012-11-19,4,6.8
stations_receivers.fid-331d9637_18f3d472e51_-13f5,HFX,OTNGlobal,NW ATLANTIC,HFX-ADCP003,Environmental,44.134,-63.0331,closed,Off the coast of Nova Scotia near Halifax Harbour,MICROCAT SBE 37-SM V2.6B,Environmental,2009-04-10,2009-10-03,2009-10-03,1,15.2
stations_receivers.fid-331d9637_18f3d472e51_-13f4,HFX,OTNGlobal,NW ATLANTIC,HFX020,Acoustic,44.36838,-63.41019,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,80.0
stations_receivers.fid-331d9637_18f3d472e51_-13f3,HFX,OTNGlobal,NW ATLANTIC,HFX208,Acoustic,43.18295,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2016-12-07,2016-12-07,7,204.8
stations_receivers.fid-331d9637_18f3d472e51_-13f2,HFX,OTNGlobal,NW ATLANTIC,HFX276,Acoustic,43.98443,-63.20972,active,Halifax Line Extension,VR4,Acoustic,2018-06-22,2022-06-29,2021-11-09,6,69.1
stations_receivers.fid-331d9637_18f3d472e51_-13f1,HFX,OTNGlobal,NW ATLANTIC,HFX204,Acoustic,43.21178,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2016-12-07,2016-12-07,7,20.0
stations_receivers.fid-331d9637_18f3d472e51_-13f0,HFX,OTNGlobal,NW ATLANTIC,HFX129,Acoustic,43.73333,-63.37778,active,SBW,VR4,Acoustic,2013-05-28,2015-12-01,2016-04-29,3,24.8
stations_receivers.fid-331d9637_18f3d472e51_-13ef,HFX,OTNGlobal,NW ATLANTIC,HFX152,Acoustic,43.57636,-63.44261,active,SAM,VR4,Acoustic,2022-03-11,2023-10-28,,2,64.3
stations_receivers.fid-331d9637_18f3d472e51_-13ee,HFX,OTNGlobal,NW ATLANTIC,HFX003,Acoustic,44.46676,-63.52037,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2008-04-21,2009-02-26,2009-02-26,4,11.6
stations_receivers.fid-331d9637_18f3d472e51_-13ed,HFX,OTNGlobal,NW ATLANTIC,HFX028,Acoustic,44.32208,-63.35833,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2017-04-20,2019-09-27,2019-09-10,2,210.6
stations_receivers.fid-331d9637_18f3d472e51_-13ec,HFX,OTNGlobal,NW ATLANTIC,HFX002,Acoustic,44.47255,-63.52685,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2011-03-29,,2011-07-11,,11.1
stations_receivers.fid-331d9637_18f3d472e51_-13eb,HFX,OTNGlobal,NW ATLANTIC,HFX028,Acoustic,44.32208,-63.35833,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2011-11-22,2012-11-16,2012-11-11,3,24.2
stations_receivers.fid-331d9637_18f3d472e51_-13ea,HFX,OTNGlobal,NW ATLANTIC,HFX240,Acoustic,42.95237,-63.5,active,SAM,VR4,Acoustic,2020-07-23,2023-10-26,,5,10.8
stations_receivers.fid-331d9637_18f3d472e51_-13e9,HFX,OTNGlobal,NW ATLANTIC,HFX299,Acoustic,43.83816,-63.30776,active,Halifax Line Extension,VR4,Acoustic,2022-03-11,2023-10-30,,2,18.9
stations_receivers.fid-331d9637_18f3d472e51_-13e8,HFX,OTNGlobal,NW ATLANTIC,HFX156,Acoustic,43.55091,-63.46174,active,SAM,VR4,Acoustic,2013-05-28,2017-02-22,2017-02-22,5,37.7
stations_receivers.fid-331d9637_18f3d472e51_-13e7,HFX,OTNGlobal,NW ATLANTIC,HFX024,Acoustic,44.34523,-63.38426,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2016-02-22,2019-09-26,2019-09-10,3,33.1
stations_receivers.fid-331d9637_18f3d472e51_-13e6,HFX,OTNGlobal,NW ATLANTIC,HFX025,Acoustic,44.33944,-63.37778,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-11-11,2016-03-15,2016-02-22,5,22.4
stations_receivers.fid-331d9637_18f3d472e51_-13e5,HFX,OTNGlobal,NW ATLANTIC,HFX123,Acoustic,43.77333,-63.35111,active,SBW,VR4,Acoustic,2013-05-28,2015-12-01,2016-04-29,3,46.0
stations_receivers.fid-331d9637_18f3d472e51_-13e4,HFX,OTNGlobal,NW ATLANTIC,HFX008,Acoustic,44.43782,-63.48796,active,Off the coast of Nova Scotia near Halifax Harbour,Benthic Pod,Acoustic,2012-11-11,,,,100.6
stations_receivers.fid-331d9637_18f3d472e51_-13e3,HFX,OTNGlobal,NW ATLANTIC,HFX030,Acoustic,44.31051,-63.34537,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-02-15,2012-11-15,2012-11-11,2,4.9
stations_receivers.fid-331d9637_18f3d472e51_-13e2,HFX,OTNGlobal,NW ATLANTIC,HFX012,Acoustic,44.41468,-63.46204,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2016-02-22,2022-05-30,2022-04-14,4,30.2
stations_receivers.fid-331d9637_18f3d472e51_-13e1,HFX,OTNGlobal,NW ATLANTIC,HFX220,Acoustic,43.09649,-63.5,active,SAM,VR4,Acoustic,2017-04-20,2020-11-02,2020-10-19,3,28.9
stations_receivers.fid-331d9637_18f3d472e51_-13e0,HFX,OTNGlobal,NW ATLANTIC,HFX203,Acoustic,43.21898,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2016-12-07,2016-12-07,7,14.7
stations_receivers.fid-331d9637_18f3d472e51_-13df,HFX,OTNGlobal,NW ATLANTIC,HFX163,Acoustic,43.50636,-63.49522,active,SAM,VR4,Acoustic,2021-07-13,2023-10-28,,4,20.9
stations_receivers.fid-331d9637_18f3d472e51_-13de,HFX,OTNGlobal,NW ATLANTIC,HFX027,Acoustic,44.32787,-63.36481,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2019-09-10,2023-09-19,2023-09-14,2,49.2
stations_receivers.fid-331d9637_18f3d472e51_-13dd,HFX,OTNGlobal,NW ATLANTIC,HFX033,Acoustic,44.29315,-63.32593,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-11-11,2016-03-15,2016-02-22,5,6.0
stations_receivers.fid-331d9637_18f3d472e51_-13dc,HFX,OTNGlobal,NW ATLANTIC,HFX003,Acoustic,44.46676,-63.52037,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2009-02-26,2011-01-11,2011-01-06,3,11.7
stations_receivers.fid-331d9637_18f3d472e51_-13db,HFX,OTNGlobal,NW ATLANTIC,HFX150,Acoustic,43.58909,-63.43304,active,SAM,VR4,Acoustic,2017-04-14,2021-11-16,2021-11-05,6,56.0
stations_receivers.fid-331d9637_18f3d472e51_-13da,HFX,OTNGlobal,NW ATLANTIC,HFX127,Acoustic,43.74667,-63.36889,active,SBW,VR4,Acoustic,2016-08-28,2021-11-16,2021-11-05,7,27.7
stations_receivers.fid-331d9637_18f3d472e51_-13d9,HFX,OTNGlobal,NW ATLANTIC,HFX019,Acoustic,44.37417,-63.41667,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-11-11,2016-03-15,2016-02-22,5,18.3
stations_receivers.fid-331d9637_18f3d472e51_-13d8,HFX,OTNGlobal,NW ATLANTIC,HFX160,Acoustic,43.52545,-63.48087,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-13d7,HFX,OTNGlobal,NW ATLANTIC,HFX241,Acoustic,42.94517,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2015-12-05,2016-09-16,5,17.8
stations_receivers.fid-331d9637_18f3d472e51_-13d6,HFX,OTNGlobal,NW ATLANTIC,HFX141,Acoustic,43.64839,-63.39966,active,SBW,VR4,Acoustic,2016-04-29,2022-06-29,2021-11-05,10,36.4
stations_receivers.fid-331d9637_18f3d472e51_-13d5,HFX,OTNGlobal,NW ATLANTIC,HFX191,Acoustic,43.30545,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2021-05-26,2021-05-20,4,8.9
stations_receivers.fid-331d9637_18f3d472e51_-13d4,HFX,OTNGlobal,NW ATLANTIC,HFX284,Acoustic,43.93355,-63.24382,active,Halifax Line Extension,VR4,Acoustic,2016-08-15,2023-10-31,,8,31.2
stations_receivers.fid-331d9637_18f3d472e51_-13d3,HFX,OTNGlobal,NW ATLANTIC,HFX273,Acoustic,44.00351,-63.19694,active,Halifax Line Extension,VR4,Acoustic,2016-08-15,2023-11-01,,8,60.2
stations_receivers.fid-331d9637_18f3d472e51_-13d2,HFX,OTNGlobal,NW ATLANTIC,HFX004,Acoustic,44.46097,-63.51389,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2011-07-11,2011-12-07,2011-12-06,2,19.6
stations_receivers.fid-331d9637_18f3d472e51_-13d1,HFX,OTNGlobal,NW ATLANTIC,HFX060,Acoustic,44.1399,-63.15583,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2011-03-30,2013-11-19,2013-11-16,5,12.5
stations_receivers.fid-331d9637_18f3d472e51_-13d0,HFX,OTNGlobal,NW ATLANTIC,HFX162,Acoustic,43.51273,-63.49043,active,SAM,VR4,Acoustic,2013-05-28,2017-02-22,2017-02-22,5,27.1
stations_receivers.fid-331d9637_18f3d472e51_-13cf,HFX,OTNGlobal,NW ATLANTIC,HFX041,Acoustic,44.24737,-63.27493,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2022-05-25,2022-11-04,2023-09-14,1,16.8
stations_receivers.fid-331d9637_18f3d472e51_-13ce,HFX,OTNGlobal,NW ATLANTIC,HFX035,Acoustic,44.28157,-63.31296,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,82.2
stations_receivers.fid-331d9637_18f3d472e51_-13cd,HFX,OTNGlobal,NW ATLANTIC,HFX066,Acoustic,44.10597,-63.11822,closed,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2013-11-16,2016-01-23,2016-07-27,3,21.2
stations_receivers.fid-331d9637_18f3d472e51_-13cc,HFX,OTNGlobal,NW ATLANTIC,HFX016,Acoustic,44.39153,-63.43611,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2023-09-14,,,,67.0
stations_receivers.fid-331d9637_18f3d472e51_-13cb,HFX,OTNGlobal,NW ATLANTIC,HFX104,Acoustic,43.8691,-63.2226,closed,SAM,VR4,Acoustic,2012-02-16,2016-08-28,2016-08-28,6,6.7
stations_receivers.fid-331d9637_18f3d472e51_-13ca,HFX,OTNGlobal,NW ATLANTIC,HFX162,Acoustic,43.51273,-63.49043,active,SAM,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,8.7
stations_receivers.fid-331d9637_18f3d472e51_-13c9,HFX,OTNGlobal,NW ATLANTIC,HFX017,Acoustic,44.38574,-63.42963,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2008-04-28,2010-03-09,2010-03-07,10,6.0
stations_receivers.fid-331d9637_18f3d472e51_-13c8,HFX,OTNGlobal,NW ATLANTIC,HFX034,Acoustic,44.28736,-63.31944,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-02-15,2012-11-16,2012-11-11,2,3.4
stations_receivers.fid-331d9637_18f3d472e51_-13c7,HFX,OTNGlobal,NW ATLANTIC,HFX175,Acoustic,43.42074,-63.5,active,SAM,VR4,Acoustic,2017-04-14,2021-07-15,2021-07-13,4,96.6
stations_receivers.fid-331d9637_18f3d472e51_-13c6,HFX,OTNGlobal,NW ATLANTIC,HFX274,Acoustic,43.99715,-63.2012,active,Halifax Line Extension,VR4,Acoustic,2018-06-22,2021-11-16,2021-11-09,5,62.0
stations_receivers.fid-331d9637_18f3d472e51_-13c5,HFX,OTNGlobal,NW ATLANTIC,HFX246,Acoustic,42.90914,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2015-12-06,2016-09-16,5,12.2
stations_receivers.fid-331d9637_18f3d472e51_-13c4,HFX,OTNGlobal,NW ATLANTIC,HFX-ADCP001,Environmental,44.3519,-63.3047,closed,Off the coast of Nova Scotia near Halifax Harbour,RDI Workshorse Sentinel ADCP,Environmental,2010-10-31,2011-04-18,2011-04-17,1,211.2
stations_receivers.fid-331d9637_18f3d472e51_-13c3,HFX,OTNGlobal,NW ATLANTIC,HFX-ADCP001,Environmental,44.3519,-63.3047,closed,Off the coast of Nova Scotia near Halifax Harbour,RDI Workshorse Sentinel ADCP,Environmental,2008-10-14,2009-04-20,2009-04-20,1,38.9
stations_receivers.fid-331d9637_18f3d472e51_-13c2,HFX,OTNGlobal,NW ATLANTIC,HFX216,Acoustic,43.12531,-63.5,active,SAM,VR4,Acoustic,2017-04-20,2020-11-02,2020-10-20,3,35.8
stations_receivers.fid-331d9637_18f3d472e51_-13c1,HFX,OTNGlobal,NW ATLANTIC,HFX048,Acoustic,44.20778,-63.23105,active,Off the coast of Nova Scotia near Halifax Harbour,Benthic Pod,Acoustic,2012-11-19,2013-10-28,2013-10-23,1,18.1
stations_receivers.fid-331d9637_18f3d472e51_-13c0,HFX,OTNGlobal,NW ATLANTIC,HFX132,Acoustic,43.71333,-63.39111,active,SBW,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,53.2
stations_receivers.fid-331d9637_18f3d472e51_-13bf,HFX,OTNGlobal,NW ATLANTIC,HFX122,Acoustic,43.78,-63.34667,active,SBW,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,13.1
stations_receivers.fid-331d9637_18f3d472e51_-13be,HFX,OTNGlobal,NW ATLANTIC,HFX211,Acoustic,43.16134,-63.5,active,SAM,VR4,Acoustic,2016-12-07,2022-02-08,2021-05-20,1,16.8
stations_receivers.fid-331d9637_18f3d472e51_-13bd,HFX,OTNGlobal,NW ATLANTIC,HFX032,Acoustic,44.29894,-63.33241,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-04-02,2011-11-24,2011-11-22,3,2.6
stations_receivers.fid-331d9637_18f3d472e51_-13bc,HFX,OTNGlobal,NW ATLANTIC,HFX292,Acoustic,43.88267,-63.27792,active,Halifax Line Extension,VR4,Acoustic,2022-06-06,2023-10-31,,2,29.6
stations_receivers.fid-331d9637_18f3d472e51_-13bb,HFX,OTNGlobal,NW ATLANTIC,HFX097,Acoustic,43.9136,-63.1891,closed,SAM,VR4,Acoustic,2015-04-20,2017-04-19,2016-04-22,1,54.9
stations_receivers.fid-331d9637_18f3d472e51_-13ba,HFX,OTNGlobal,NW ATLANTIC,HFX205,Acoustic,43.20457,-63.5,active,SAM,VR4,Acoustic,2016-12-07,2021-05-28,2021-05-20,4,74.8
stations_receivers.fid-331d9637_18f3d472e51_-13b9,HFX,OTNGlobal,NW ATLANTIC,HFX141,Acoustic,43.64839,-63.39966,active,SBW,VR2W,Acoustic,2012-10-25,2013-05-29,2013-05-28,1,19.2
stations_receivers.fid-331d9637_18f3d472e51_-13b8,HFX,OTNGlobal,NW ATLANTIC,HFX-ADCP001,Environmental,44.3519,-63.3047,closed,Off the coast of Nova Scotia near Halifax Harbour,MICROCAT SBE 37-SM V2.6,Environmental,2008-10-14,2009-04-20,2009-04-20,1,38.9
stations_receivers.fid-331d9637_18f3d472e51_-13b7,HFX,OTNGlobal,NW ATLANTIC,HFX118,Acoustic,43.80434,-63.32555,closed,SBW,VR4,Acoustic,2013-05-28,2016-08-28,2016-08-28,4,5.1
stations_receivers.fid-331d9637_18f3d472e51_-13b6,HFX,OTNGlobal,NW ATLANTIC,HFX113,Acoustic,43.826,-63.2866,closed,SBW,VR4,Acoustic,2012-02-16,2016-08-28,2016-08-28,6,70.5
stations_receivers.fid-331d9637_18f3d472e51_-13b5,HFX,OTNGlobal,NW ATLANTIC,HFX277,Acoustic,43.97807,-63.21399,active,Halifax Line Extension,VR4,Acoustic,2016-08-15,2021-10-14,2021-11-09,5,18.7
stations_receivers.fid-331d9637_18f3d472e51_-13b4,HFX,OTNGlobal,NW ATLANTIC,HFX246,Acoustic,42.90914,-63.5,active,SAM,VR4,Acoustic,2016-09-16,2020-07-28,2020-07-23,4,35.6
stations_receivers.fid-331d9637_18f3d472e51_-13b3,HFX,OTNGlobal,NW ATLANTIC,HFX021,Acoustic,44.36259,-63.4037,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2012-02-15,2012-11-15,2012-11-11,2,86.2
stations_receivers.fid-331d9637_18f3d472e51_-13b2,HFX,OTNGlobal,NW ATLANTIC,HFX213,Acoustic,43.14692,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2016-12-07,2016-12-07,7,22.9
stations_receivers.fid-331d9637_18f3d472e51_-13b1,HFX,OTNGlobal,NW ATLANTIC,HFX180,Acoustic,43.38471,-63.5,active,SAM,VR4,Acoustic,2013-05-18,2014-06-18,2014-06-12,2,148.6
stations_receivers.fid-331d9637_18f3d472e51_-13b0,HFX,OTNGlobal,NW ATLANTIC,HFX238,Acoustic,42.96678,-63.5,active,SAM,VR4,Acoustic,2016-09-16,2020-11-02,2020-10-19,4,61.4
stations_receivers.fid-331d9637_18f3d472e51_-13af,HFX,OTNGlobal,NW ATLANTIC,HFX025,Acoustic,44.33944,-63.37778,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2008-07-08,2010-03-09,2010-03-07,7,2.4
stations_receivers.fid-331d9637_18f3d472e51_-13ae,HFX,OTNGlobal,NW ATLANTIC,HFX199,Acoustic,43.2478,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2021-05-28,2021-05-20,4,42.1
stations_receivers.fid-331d9637_18f3d472e51_-13ad,HFX,OTNGlobal,NW ATLANTIC,HFX268,Acoustic,44.0353,-63.17563,active,Halifax Line Extension,VR4,Acoustic,2016-08-15,2021-10-18,,6,25.7
stations_receivers.fid-331d9637_18f3d472e51_-13ac,HFX,OTNGlobal,NW ATLANTIC,HFX023,Acoustic,44.35102,-63.39074,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2010-04-02,2011-11-24,2011-11-22,3,8.4
stations_receivers.fid-331d9637_18f3d472e51_-13ab,HFX,OTNGlobal,NW ATLANTIC,HFX-ADCP002,Environmental,44.25112,-63.16337,closed,Off the coast of Nova Scotia near Halifax Harbour,MICROCAT SBE 37-SM V2.5,Environmental,2009-09-27,2010-04-12,2010-04-10,1,342.7
stations_receivers.fid-331d9637_18f3d472e51_-13aa,HFX,OTNGlobal,NW ATLANTIC,HFX188,Acoustic,43.32707,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2021-05-28,2021-05-20,4,9.7
stations_receivers.fid-331d9637_18f3d472e51_-13a9,HFX,OTNGlobal,NW ATLANTIC,HFX300,Acoustic,43.8318,-63.31202,active,Halifax Line Extension,VR4,Acoustic,2016-08-28,2022-02-25,2021-11-05,2,6.8
stations_receivers.fid-331d9637_18f3d472e51_-13a8,HFX,OTNGlobal,NW ATLANTIC,HFX036,Acoustic,44.27579,-63.30648,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2016-04-30,,,,280.3
stations_receivers.fid-331d9637_18f3d472e51_-13a7,HFX,OTNGlobal,NW ATLANTIC,HFX293,Acoustic,43.87632,-63.28218,active,Halifax Line Extension,VR4,Acoustic,2022-06-06,2023-10-31,,2,30.6
stations_receivers.fid-331d9637_18f3d472e51_-13a6,HFX,OTNGlobal,NW ATLANTIC,HFX179,Acoustic,43.39192,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2021-07-15,2021-07-13,4,44.0
stations_receivers.fid-331d9637_18f3d472e51_-13a5,HFX,OTNGlobal,NW ATLANTIC,HFX008,Acoustic,44.43782,-63.48796,active,Off the coast of Nova Scotia near Halifax Harbour,Benthic Pod,Acoustic,2011-11-23,2012-11-15,2012-11-11,1,81.2
