FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-d92,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2021-05-21,,2021-11-26,,412.4
stations_receivers.fid-331d9637_18f3d472e51_-d91,NSDFA,OTNGlobal,NW ATLANTIC,EAST GIBBS ISL,"Environmental,Transceiver",44.83858,-62.51107,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-12,,2019-10-19,,64.9
stations_receivers.fid-331d9637_18f3d472e51_-d90,NSDFA,OTNGlobal,NW ATLANTIC,SOUTHSIDE,"Environmental,Transceiver",45.6598,-61.90411,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-10-20,,2022-05-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d8f,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,VR2AR,"Environmental,Transceiver",2020-09-10,2021-09-08,2021-09-08,1,35.6
stations_receivers.fid-331d9637_18f3d472e51_-d8e,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,VR2AR,"Environmental,Transceiver",2022-08-22,2023-05-29,2023-05-23,1,2506.2
stations_receivers.fid-331d9637_18f3d472e51_-d8d,NSDFA,OTNGlobal,NW ATLANTIC,OWLS HEAD,"Environmental,Transceiver",44.73416,-62.81035,active,,VR2AR,"Environmental,Transceiver",2019-10-19,,,,55.6
stations_receivers.fid-331d9637_18f3d472e51_-d8c,NSDFA,OTNGlobal,NW ATLANTIC,GREENS POINT,"Environmental,Transceiver",45.04232,-66.89232,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2023-06-21,,2023-09-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d8b,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d8a,NSDFA,OTNGlobal,NW ATLANTIC,Sandy Cove (St. Marys Bay),"Environmental,Transceiver",44.48567,-66.05957,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-30,,2021-06-17,,12.8
stations_receivers.fid-331d9637_18f3d472e51_-d89,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-04-25,,2019-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d88,NSDFA,OTNGlobal,NW ATLANTIC,OWLS HEAD,"Environmental,Transceiver",44.73416,-62.81035,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-28,,2018-09-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d87,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO PRO V2,"Environmental,Transceiver",2020-09-10,,2021-09-08,,35.6
stations_receivers.fid-331d9637_18f3d472e51_-d86,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,HOBO PRO V2,"Environmental,Transceiver",2019-01-14,,2019-04-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d85,NSDFA,OTNGlobal,NW ATLANTIC,LOBSTER BAY,"Environmental,Transceiver",43.67933,-65.89828,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2022-06-21,,2023-08-02,,90.3
stations_receivers.fid-331d9637_18f3d472e51_-d84,NSDFA,OTNGlobal,NW ATLANTIC,HOURGLASS LAKE,"Environmental,Transceiver",44.32794,-65.92824,active,,HOBO PRO V2,"Environmental,Transceiver",2019-10-02,,2020-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d83,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,VR2AR,"Environmental,Transceiver",2018-04-25,,2019-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d82,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,TIDBIT MX2203,"Environmental,Transceiver",2019-04-18,,2020-02-25,,9.2
stations_receivers.fid-331d9637_18f3d472e51_-d81,NSDFA,OTNGlobal,NW ATLANTIC,OWLS HEAD,"Environmental,Transceiver",44.73416,-62.81035,active,,HOBO PRO V2,"Environmental,Transceiver",2019-10-19,,,,55.6
stations_receivers.fid-331d9637_18f3d472e51_-d80,NSDFA,OTNGlobal,NW ATLANTIC,RED POINT,"Environmental,Transceiver",45.56094,-60.7611,active,,VR2AR,"Environmental,Transceiver",2018-12-21,,2019-04-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d7f,NSDFA,OTNGlobal,NW ATLANTIC,BALD ROCK,"Environmental,Transceiver",45.19943,-61.191,active,,HOBO PRO V2,"Environmental,Transceiver",2019-01-14,,2019-04-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d7e,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-15,,2020-02-24,,25.7
stations_receivers.fid-331d9637_18f3d472e51_-d7d,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-07-04,,2019-04-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d7c,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-21,,2021-08-24,,1496.6
stations_receivers.fid-331d9637_18f3d472e51_-d7b,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND,"Environmental,Transceiver",44.4049,-66.1612,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-29,,,,7909.0
stations_receivers.fid-331d9637_18f3d472e51_-d7a,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-08,,2021-05-21,,393.5
stations_receivers.fid-331d9637_18f3d472e51_-d79,NSDFA,OTNGlobal,NW ATLANTIC,NORTHEAST BRANCH,Environmental,45.27063,-61.13499,active,,TIDBIT MX2203,Environmental,2019-04-18,,2020-09-10,,0.8
stations_receivers.fid-331d9637_18f3d472e51_-d78,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2021-05-21,,2021-11-26,,175.2
stations_receivers.fid-331d9637_18f3d472e51_-d77,NSDFA,OTNGlobal,NW ATLANTIC,MELMERBY BEACH,Environmental,45.64993,-62.52486,active,,VR2AR,Environmental,2020-10-01,2021-06-17,2021-06-04,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d76,NSDFA,OTNGlobal,NW ATLANTIC,MONKS HEAD,"Environmental,Transceiver",45.65498,-61.82869,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2021-10-20,,2022-05-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d75,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO MX,"Environmental,Transceiver",2018-07-11,,2018-10-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d74,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,TIDBIT MX2203,"Environmental,Transceiver",2019-04-18,,2020-02-25,,9.2
stations_receivers.fid-331d9637_18f3d472e51_-d73,NSDFA,OTNGlobal,NW ATLANTIC,CORNWALLIS,"Environmental,Transceiver",44.66952,-65.64511,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-06-16,,,,35.9
stations_receivers.fid-331d9637_18f3d472e51_-d72,NSDFA,OTNGlobal,NW ATLANTIC,BALD ROCK,"Environmental,Transceiver",45.19943,-61.191,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-20,,2022-06-15,,426.1
stations_receivers.fid-331d9637_18f3d472e51_-d71,NSDFA,OTNGlobal,NW ATLANTIC,MALAGASH,"Environmental,Transceiver",45.78334,-63.22519,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-01,,2021-06-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d70,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-29,,2023-10-18,,11.2
stations_receivers.fid-331d9637_18f3d472e51_-d6f,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2022-05-12,,2022-11-03,,8.9
stations_receivers.fid-331d9637_18f3d472e51_-d6e,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-21,,2021-08-25,,962.6
stations_receivers.fid-331d9637_18f3d472e51_-d6d,NSDFA,OTNGlobal,NW ATLANTIC,LONG BEACH,"Environmental,Transceiver",44.3332,-66.24351,active,,HOBO PRO V2,"Environmental,Transceiver",2020-07-16,,2020-11-30,,10135.8
stations_receivers.fid-331d9637_18f3d472e51_-d6c,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-08,,2021-05-21,,393.5
stations_receivers.fid-331d9637_18f3d472e51_-d6b,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,VR2AR,"Environmental,Transceiver",2019-04-02,2019-04-02,2020-05-20,1,148.0
stations_receivers.fid-331d9637_18f3d472e51_-d6a,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2018-07-04,,2019-04-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d69,NSDFA,OTNGlobal,NW ATLANTIC,WHYCOCOMAGH,Environmental,45.94882,-61.12476,active,,TIDBIT MX2203,Environmental,2018-09-05,,,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-d68,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,VR2AR,"Environmental,Transceiver",2018-04-25,,2019-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d67,NSDFA,OTNGlobal,NW ATLANTIC,BEAVER HARBOUR,"Environmental,Transceiver",44.87761,-62.39922,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-04-12,,2019-10-19,,145.3
stations_receivers.fid-331d9637_18f3d472e51_-d66,NSDFA,OTNGlobal,NW ATLANTIC,PIRATE HARBOUR,"Environmental,Transceiver",45.58928,-61.37943,active,,HOBO PRO V2,"Environmental,Transceiver",2018-07-04,,2019-06-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d65,NSDFA,OTNGlobal,NW ATLANTIC,WHYCOCOMAGH BAY,Environmental,45.97608,-61.02268,active,,TIDBIT MX2203,Environmental,2018-08-21,,2018-10-26,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-d64,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d63,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,HOBO PRO V2,"Environmental,Transceiver",2020-08-19,,2021-04-28,,300.5
stations_receivers.fid-331d9637_18f3d472e51_-d62,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,HOBO PRO V2,"Environmental,Transceiver",2020-08-19,,2021-04-28,,300.5
stations_receivers.fid-331d9637_18f3d472e51_-d61,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-15,,2023-10-18,,90.4
stations_receivers.fid-331d9637_18f3d472e51_-d60,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO,"Environmental,Transceiver",2021-11-26,,2022-05-12,,392.3
stations_receivers.fid-331d9637_18f3d472e51_-d5f,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-21,,2021-08-25,,962.6
stations_receivers.fid-331d9637_18f3d472e51_-d5e,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,TIDBIT MX2203,"Environmental,Transceiver",2019-04-25,,2020-02-25,,59.4
stations_receivers.fid-331d9637_18f3d472e51_-d5d,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-27,,2018-07-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d5c,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,VR2AR,"Environmental,Transceiver",2020-10-21,2021-08-24,2021-08-24,2,910.5
stations_receivers.fid-331d9637_18f3d472e51_-d5b,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-07-28,,2023-10-18,,1629.3
stations_receivers.fid-331d9637_18f3d472e51_-d5a,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,HOBO PRO V2,"Environmental,Transceiver",2018-11-19,,2019-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d59,NSDFA,OTNGlobal,NW ATLANTIC,INGOMAR,"Environmental,Transceiver",43.52443,-65.35548,active,,HOBO PRO V2,"Environmental,Transceiver",2019-12-17,,2020-09-16,,32.3
stations_receivers.fid-331d9637_18f3d472e51_-d58,NSDFA,OTNGlobal,NW ATLANTIC,LONG BEACH,"Environmental,Transceiver",44.3332,-66.24351,active,,VR2AR,"Environmental,Transceiver",2019-01-17,,,,7585.0
stations_receivers.fid-331d9637_18f3d472e51_-d57,NSDFA,OTNGlobal,NW ATLANTIC,Sandy Cove (St. Marys Bay),"Environmental,Transceiver",44.48567,-66.05957,active,,HOBO PRO V2,"Environmental,Transceiver",2022-08-22,,2023-05-23,,36.0
stations_receivers.fid-331d9637_18f3d472e51_-d56,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE HARBOUR,"Environmental,Transceiver",43.7169,-65.0088,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-08-11,,2023-07-13,,132264.2
stations_receivers.fid-331d9637_18f3d472e51_-d55,NSDFA,OTNGlobal,NW ATLANTIC,PIRATE HARBOUR,"Environmental,Transceiver",45.58928,-61.37943,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-27,,2018-07-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d54,NSDFA,OTNGlobal,NW ATLANTIC,BEAVER HARBOUR,"Environmental,Transceiver",44.87761,-62.39922,active,,VR2AR,"Environmental,Transceiver",2018-02-28,,2018-09-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d53,NSDFA,OTNGlobal,NW ATLANTIC,BLUE ISL,"Environmental,Transceiver",43.6853,-65.1667,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-08-13,,2022-08-11,,146.4
stations_receivers.fid-331d9637_18f3d472e51_-d52,NSDFA,OTNGlobal,NW ATLANTIC,NORTHEAST BRANCH,Environmental,45.27063,-61.13499,active,,HOBO PRO V2,Environmental,2020-09-10,,2021-09-08,,5.6
stations_receivers.fid-331d9637_18f3d472e51_-d51,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2018-04-25,,2019-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d50,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-15,,2020-05-20,,1492.8
stations_receivers.fid-331d9637_18f3d472e51_-d4f,NSDFA,OTNGlobal,NW ATLANTIC,INGOMAR,"Environmental,Transceiver",43.52443,-65.35548,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-13,,2018-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d4e,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,HOBO,"Environmental,Transceiver",2023-05-08,,2023-11-09,,222.2
stations_receivers.fid-331d9637_18f3d472e51_-d4d,NSDFA,OTNGlobal,NW ATLANTIC,LONG BEACH,"Environmental,Transceiver",44.3332,-66.24351,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-11-30,,2021-06-17,,10135.8
stations_receivers.fid-331d9637_18f3d472e51_-d4c,NSDFA,OTNGlobal,NW ATLANTIC,SHAD BAY,"Environmental,Transceiver",44.50116,-63.81413,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-21,,2018-11-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d4b,NSDFA,OTNGlobal,NW ATLANTIC,Sandy Cove (St. Marys Bay),"Environmental,Transceiver",44.48567,-66.05957,active,,VR2AR,"Environmental,Transceiver",2021-06-17,2021-11-10,2021-11-08,1,17.0
stations_receivers.fid-331d9637_18f3d472e51_-d4a,NSDFA,OTNGlobal,NW ATLANTIC,BLUE ISL,"Environmental,Transceiver",43.6853,-65.1667,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-08-11,,2023-07-13,,148.2
stations_receivers.fid-331d9637_18f3d472e51_-d49,NSDFA,OTNGlobal,NW ATLANTIC,MERSEY POINT,"Environmental,Transceiver",44.02564,-64.66598,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-08-13,,2022-08-10,,67.1
stations_receivers.fid-331d9637_18f3d472e51_-d48,NSDFA,OTNGlobal,NW ATLANTIC,MERSEY POINT,"Environmental,Transceiver",44.02564,-64.66598,active,,HOBO PRO V2,"Environmental,Transceiver",2020-06-25,,2021-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d47,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-24,,2022-07-27,,913.6
stations_receivers.fid-331d9637_18f3d472e51_-d46,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-25,,2020-10-19,,80.9
stations_receivers.fid-331d9637_18f3d472e51_-d45,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE HARBOUR,"Environmental,Transceiver",43.7169,-65.0088,active,,HOBO PRO V2,"Environmental,Transceiver",2020-08-19,,2021-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d44,NSDFA,OTNGlobal,NW ATLANTIC,BARACHOIS,"Environmental,Transceiver",45.08461,-61.82237,active,,HOBO MX,"Environmental,Transceiver",2018-08-08,,2019-06-22,,0.6
stations_receivers.fid-331d9637_18f3d472e51_-d43,NSDFA,OTNGlobal,NW ATLANTIC,NORTHWEST BRANCH,Environmental,45.28693,-61.16842,active,,HOBO PRO V2,Environmental,2018-10-26,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d42,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2018-07-04,,2019-04-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d41,NSDFA,OTNGlobal,NW ATLANTIC,OLDING ISLAND,"Environmental,Transceiver",45.64448,-62.46828,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-01,,2021-06-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d40,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,HOBO PRO V2,"Environmental,Transceiver",2021-05-20,,2021-11-21,,12.2
stations_receivers.fid-331d9637_18f3d472e51_-d3f,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT,"Environmental,Transceiver",45.26751,-60.97922,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-28,,2023-10-18,,1396.4
stations_receivers.fid-331d9637_18f3d472e51_-d3e,NSDFA,OTNGlobal,NW ATLANTIC,SOUTHSIDE,"Environmental,Transceiver",45.6598,-61.90411,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-10-20,,2023-06-26,,21.9
stations_receivers.fid-331d9637_18f3d472e51_-d3d,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-04-15,,2020-05-20,,1492.8
stations_receivers.fid-331d9637_18f3d472e51_-d3c,NSDFA,OTNGlobal,NW ATLANTIC,THE BASIN,Environmental,45.23889,-61.15078,active,,TIDBIT MX2203,Environmental,2018-07-11,,2018-10-26,,183.3
stations_receivers.fid-331d9637_18f3d472e51_-d3b,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,VR2AR,"Environmental,Transceiver",2019-01-14,,2019-04-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d3a,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-10-13,,2021-09-14,,8.4
stations_receivers.fid-331d9637_18f3d472e51_-d39,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,DST,"Environmental,Transceiver",2018-02-13,,2018-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d38,NSDFA,OTNGlobal,NW ATLANTIC,LOBSTER BAY,"Environmental,Transceiver",43.67933,-65.89828,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-06-22,,2020-09-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d37,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2021-09-14,,2022-05-15,,158.9
stations_receivers.fid-331d9637_18f3d472e51_-d36,NSDFA,OTNGlobal,NW ATLANTIC,LOBSTER LEDGE,"Environmental,Transceiver",44.6786,-65.68268,active,,VR2AR,"Environmental,Transceiver",2022-06-20,2023-06-01,2023-05-24,1,75.5
stations_receivers.fid-331d9637_18f3d472e51_-d35,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,HOBO PRO V2,"Environmental,Transceiver",2019-06-28,,2019-11-26,,165.8
stations_receivers.fid-331d9637_18f3d472e51_-d34,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,VR2AR,"Environmental,Transceiver",2022-07-28,2023-10-23,2023-10-18,1,1629.3
stations_receivers.fid-331d9637_18f3d472e51_-d33,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO,"Environmental,Transceiver",2023-05-15,,2023-11-10,,135.6
stations_receivers.fid-331d9637_18f3d472e51_-d32,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,HOBO PRO V2,"Environmental,Transceiver",2021-09-14,,2022-07-29,,11.2
stations_receivers.fid-331d9637_18f3d472e51_-d31,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-04-25,,2019-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d30,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,TIDBIT MX2203,"Environmental,Transceiver",2018-08-08,,2019-04-02,,0.3
stations_receivers.fid-331d9637_18f3d472e51_-d2f,NSDFA,OTNGlobal,NW ATLANTIC,MERSEY POINT,"Environmental,Transceiver",44.02564,-64.66598,active,,VR2AR,"Environmental,Transceiver",2020-06-25,2021-08-16,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d2e,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-19,,,,69.4
stations_receivers.fid-331d9637_18f3d472e51_-d2d,NSDFA,OTNGlobal,NW ATLANTIC,OLDING ISLAND,"Environmental,Transceiver",45.64448,-62.46828,active,,VR2AR,"Environmental,Transceiver",2021-06-24,2022-06-01,2022-05-26,2,52.7
stations_receivers.fid-331d9637_18f3d472e51_-d2c,NSDFA,OTNGlobal,NW ATLANTIC,RED POINT,"Environmental,Transceiver",45.56094,-60.7611,active,,HOBO PRO V2,"Environmental,Transceiver",2018-12-21,,2019-04-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d2b,NSDFA,OTNGlobal,NW ATLANTIC,UPPER BLANDFORD,"Environmental,Transceiver",44.51045,-64.13196,active,,HOBO PRO V2,"Environmental,Transceiver",2021-05-20,,,,167.0
stations_receivers.fid-331d9637_18f3d472e51_-d2a,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-08-25,,2022-07-27,,985.5
stations_receivers.fid-331d9637_18f3d472e51_-d29,NSDFA,OTNGlobal,NW ATLANTIC,BALD ROCK,"Environmental,Transceiver",45.19943,-61.191,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-20,,2022-06-15,,426.1
stations_receivers.fid-331d9637_18f3d472e51_-d28,NSDFA,OTNGlobal,NW ATLANTIC,MACKEREL ISLAND,Environmental,44.4624,-63.6763,active,,HOBO PRO V2,Environmental,2018-05-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-d27,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,VR2AR,"Environmental,Transceiver",2019-11-17,,2020-11-09,,264.5
