FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3b8a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,134.8
stations_receivers.fid-331d9637_18f3d472e51_-3b89,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,147.3
stations_receivers.fid-331d9637_18f3d472e51_-3b88,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_28-6,Acoustic,48.91938,-124.44732,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,40.4
stations_receivers.fid-331d9637_18f3d472e51_-3b87,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5N,Acoustic,48.90771,-124.35069,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,279.0
stations_receivers.fid-331d9637_18f3d472e51_-3b86,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,147.9
stations_receivers.fid-331d9637_18f3d472e51_-3b85,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,91.6
stations_receivers.fid-331d9637_18f3d472e51_-3b84,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,220.5
stations_receivers.fid-331d9637_18f3d472e51_-3b83,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,71.6
stations_receivers.fid-331d9637_18f3d472e51_-3b82,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_241,,48.90752,-124.38683,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3b81,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_276,,48.91777,-124.43359,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3b80,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_S_184,,48.88049,-124.31084,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3b7f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_91,,48.83487,-124.18445,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3b7e,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_102,,48.85764,-124.19931,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3b7d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_71,,48.85564,-124.15729,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3b7c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_N_184,,48.89527,-124.30748,active,,,,,,,,
