FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_4dbe,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-11,2006-04-01,2006-04-01,1,187.4
stations_receivers.fid-331d9637_18f3cb7e543_4dbf,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR2,Transceiver,2004-07-29,2004-09-12,2004-09-12,1,520.5
stations_receivers.fid-331d9637_18f3cb7e543_4dc0,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013P,Acoustic,49.7231,-124.6858,active,,VR4,Acoustic,2020-03-09,2020-11-02,2020-11-01,1,9.3
stations_receivers.fid-331d9637_18f3cb7e543_4dc1,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-02,2006-07-21,2006-07-21,1,462.0
stations_receivers.fid-331d9637_18f3cb7e543_4dc2,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019P,Acoustic,49.7158,-124.7461,active,,VR4,Acoustic,2023-04-11,2023-10-24,2023-10-22,1,22.2
stations_receivers.fid-331d9637_18f3cb7e543_4dc3,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004,Acoustic,49.80155,-124.56935,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2011-03-11,2011-03-12,10,565.3
stations_receivers.fid-331d9637_18f3cb7e543_4dc4,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025,Acoustic,49.71363,-124.84222,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-07-19,2006-07-19,1,205.3
stations_receivers.fid-331d9637_18f3cb7e543_4dc5,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025,Acoustic,49.71363,-124.84222,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-12,2005-10-12,1,214.3
stations_receivers.fid-331d9637_18f3cb7e543_4dc6,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG029P,Acoustic,49.7035,-124.8468,active,,VR4,Acoustic,2023-10-23,,,,6.7
stations_receivers.fid-331d9637_18f3cb7e543_4dc7,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014P,Acoustic,49.7219,-124.6959,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-09-30,1,5.1
stations_receivers.fid-331d9637_18f3cb7e543_4dc8,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR2,Transceiver,2005-04-19,2005-10-11,2005-10-11,1,432.6
stations_receivers.fid-331d9637_18f3cb7e543_4dc9,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2014-11-23,2015-04-22,2015-04-22,1,59.3
stations_receivers.fid-331d9637_18f3cb7e543_4dca,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004P,Acoustic,49.7952,-124.5568,active,,VR4,Acoustic,2018-11-10,2022-07-17,2022-03-31,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4dcb,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR2,Transceiver,2004-07-29,2004-09-12,2004-09-12,1,218.9
stations_receivers.fid-331d9637_18f3cb7e543_4dcc,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2013-11-21,2014-04-09,2014-11-23,2,23.9
stations_receivers.fid-331d9637_18f3cb7e543_4dcd,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001P,Acoustic,49.7978,-124.5232,active,,VR4,Acoustic,2017-04-13,2018-11-10,2018-11-10,3,3.5
stations_receivers.fid-331d9637_18f3cb7e543_4dce,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004,Acoustic,49.80155,-124.56935,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-10-07,2005-10-07,1,613.6
stations_receivers.fid-331d9637_18f3cb7e543_4dcf,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2010-05-13,2016-04-17,2011-03-16,3,1066.9
stations_receivers.fid-331d9637_18f3cb7e543_4dd0,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-10,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4dd1,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014P,Acoustic,49.7219,-124.6959,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_4dd2,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008,Acoustic,49.73267,-124.65568,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-10-11,2005-10-11,1,1004.6
stations_receivers.fid-331d9637_18f3cb7e543_4dd3,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG029P,Acoustic,49.7035,-124.8468,active,,VR4,Acoustic,2022-03-31,2023-10-23,2023-10-23,3,20.5
stations_receivers.fid-331d9637_18f3cb7e543_4dd4,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016P,Acoustic,49.7195,-124.7161,active,,VR4,Acoustic,2022-04-01,2023-04-11,2022-10-26,2,48.4
stations_receivers.fid-331d9637_18f3cb7e543_4dd5,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016P,Acoustic,49.7195,-124.7161,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,26.8
stations_receivers.fid-331d9637_18f3cb7e543_4dd6,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026,Acoustic,49.7135,-124.8515,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-17,2017-05-03,14,1485.2
stations_receivers.fid-331d9637_18f3cb7e543_4dd7,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-12,2005-10-12,1,437.7
stations_receivers.fid-331d9637_18f3cb7e543_4dd8,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019P,Acoustic,49.7158,-124.7461,active,,VR4,Acoustic,2018-11-11,2019-04-02,2019-04-01,1,9.9
stations_receivers.fid-331d9637_18f3cb7e543_4dd9,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001P,Acoustic,49.7978,-124.5232,active,,VR4,Acoustic,2018-11-10,2022-07-17,2022-03-31,7,0.3
stations_receivers.fid-331d9637_18f3cb7e543_4dda,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011P,Acoustic,49.7255,-124.666,active,,VR4,Acoustic,2022-03-31,2023-04-11,2022-10-26,2,25.0
stations_receivers.fid-331d9637_18f3cb7e543_4ddb,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR2,Transceiver,2005-10-13,2006-04-03,2006-04-03,1,138.3
stations_receivers.fid-331d9637_18f3cb7e543_4ddc,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR2,Transceiver,2005-10-13,2006-04-04,2006-04-04,1,379.6
stations_receivers.fid-331d9637_18f3cb7e543_4ddd,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR3,Transceiver,2012-01-07,2014-11-24,2014-09-08,7,1107.0
stations_receivers.fid-331d9637_18f3cb7e543_4dde,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR2,Transceiver,2005-10-13,,,,505.5
stations_receivers.fid-331d9637_18f3cb7e543_4ddf,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-10-11,2005-10-11,1,67.1
stations_receivers.fid-331d9637_18f3cb7e543_4de0,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-10,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4de1,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-07,2015-11-27,,11,865.3
stations_receivers.fid-331d9637_18f3cb7e543_4de2,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-12,2005-10-12,1,464.3
stations_receivers.fid-331d9637_18f3cb7e543_4de3,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR4,Transceiver,2012-09-28,2015-11-27,2016-02-11,11,811.0
stations_receivers.fid-331d9637_18f3cb7e543_4de4,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4de5,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-19,2011-12-04,2011-12-04,1,530.1
stations_receivers.fid-331d9637_18f3cb7e543_4de6,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2015-04-24,2015-11-27,2015-11-27,1,59.3
stations_receivers.fid-331d9637_18f3cb7e543_4de7,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013P,Acoustic,49.7231,-124.6858,active,,VR4,Acoustic,2022-03-31,2023-04-10,2022-10-26,2,37.1
stations_receivers.fid-331d9637_18f3cb7e543_4de8,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,1026.8
stations_receivers.fid-331d9637_18f3cb7e543_4de9,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007P,Acoustic,49.7928,-124.5903,active,,VR3,Acoustic,2017-04-13,2022-03-31,,8,4.7
stations_receivers.fid-331d9637_18f3cb7e543_4dea,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018P,Acoustic,49.717,-124.7361,active,,VR4,Acoustic,2020-03-11,2020-11-02,2020-11-01,1,21.8
stations_receivers.fid-331d9637_18f3cb7e543_4deb,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022,Acoustic,49.71307,-124.80595,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-04,2006-04-04,1,538.1
stations_receivers.fid-331d9637_18f3cb7e543_4dec,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR4,Acoustic,2012-01-05,,2012-07-14,,933.5
stations_receivers.fid-331d9637_18f3cb7e543_4ded,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024,Acoustic,49.7135,-124.83009,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-17,2017-05-02,14,1411.5
stations_receivers.fid-331d9637_18f3cb7e543_4dee,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-18,2011-11-28,2011-11-28,1,1347.1
stations_receivers.fid-331d9637_18f3cb7e543_4def,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR2,Transceiver,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4df0,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004P,Acoustic,49.7952,-124.5568,active,,VR4,Acoustic,2017-04-13,2018-11-10,2018-11-10,3,3.3
stations_receivers.fid-331d9637_18f3cb7e543_4df1,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017P,Acoustic,49.7182,-124.7262,active,,VR3,Acoustic,2017-04-14,2018-03-24,2018-01-28,2,3.8
stations_receivers.fid-331d9637_18f3cb7e543_4df2,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015P,Acoustic,49.7206,-124.7058,active,,VR3,Acoustic,2017-04-14,2018-03-24,2018-03-21,2,5.3
stations_receivers.fid-331d9637_18f3cb7e543_4df3,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022P,Acoustic,49.7122,-124.7762,active,,VR3,Acoustic,2017-04-15,2018-03-27,2019-09-30,2,10.4
stations_receivers.fid-331d9637_18f3cb7e543_4df4,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006,Acoustic,49.80248,-124.59358,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-10,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4df5,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR3,Acoustic,2016-04-17,2017-04-14,2017-05-01,2,461.8
stations_receivers.fid-331d9637_18f3cb7e543_4df6,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR2W,Transceiver,2011-03-19,2011-12-04,2011-12-04,1,595.4
stations_receivers.fid-331d9637_18f3cb7e543_4df7,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025,Acoustic,49.71363,-124.84222,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-27,2004-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4df8,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR2,Acoustic,2005-05-21,2005-10-07,2005-10-07,1,311.6
stations_receivers.fid-331d9637_18f3cb7e543_4df9,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-10-08,2017-04-15,2017-04-15,1,810.6
stations_receivers.fid-331d9637_18f3cb7e543_4dfa,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2,Acoustic,2006-07-23,2006-10-31,2006-10-31,1,133.7
stations_receivers.fid-331d9637_18f3cb7e543_4dfb,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016P,Acoustic,49.7195,-124.7161,active,,VR4,Acoustic,2018-11-11,2019-03-28,2019-03-15,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_4dfc,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017P,Acoustic,49.7182,-124.7262,active,,VR4,Acoustic,2020-03-11,2020-11-02,2020-11-01,1,14.0
stations_receivers.fid-331d9637_18f3cb7e543_4dfd,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017P,Acoustic,49.7182,-124.7262,active,,VR4,Acoustic,2022-04-01,2023-04-11,2022-10-26,2,46.9
stations_receivers.fid-331d9637_18f3cb7e543_4dfe,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026,Acoustic,49.7135,-124.8515,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-27,2004-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4dff,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-19,2011-12-04,2011-12-04,1,448.3
stations_receivers.fid-331d9637_18f3cb7e543_4e00,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014P,Acoustic,49.7219,-124.6959,active,,VR3,Acoustic,2017-04-14,2018-03-24,2018-01-26,2,4.8
stations_receivers.fid-331d9637_18f3cb7e543_4e01,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012P,Acoustic,49.7243,-124.676,active,,VR4,Acoustic,2023-04-10,2023-10-23,2023-10-22,1,17.6
stations_receivers.fid-331d9637_18f3cb7e543_4e02,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-04-30,2016-10-08,2016-10-08,1,499.0
stations_receivers.fid-331d9637_18f3cb7e543_4e03,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013P,Acoustic,49.7231,-124.6858,active,,VR4,Acoustic,2018-11-11,2019-03-28,2019-03-15,1,23.9
stations_receivers.fid-331d9637_18f3cb7e543_4e04,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025,Acoustic,49.71363,-124.84222,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-19,2011-03-14,2011-03-15,10,1488.1
stations_receivers.fid-331d9637_18f3cb7e543_4e05,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-18,2011-12-01,2011-12-01,1,1023.8
stations_receivers.fid-331d9637_18f3cb7e543_4e06,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006P,Acoustic,49.7929,-124.5793,active,,VR4,Acoustic,2018-11-10,2023-04-11,2022-03-31,7,2.5
stations_receivers.fid-331d9637_18f3cb7e543_4e07,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR4,Acoustic,2012-01-05,2017-04-20,2017-04-20,12,579.9
stations_receivers.fid-331d9637_18f3cb7e543_4e08,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-12,2004-09-12,1,297.4
stations_receivers.fid-331d9637_18f3cb7e543_4e09,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016P,Acoustic,49.7195,-124.7161,active,,VR4,Acoustic,2023-04-11,2023-10-23,2023-10-22,1,13.2
stations_receivers.fid-331d9637_18f3cb7e543_4e0a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021P,Acoustic,49.7132,-124.7663,active,,VR3,Acoustic,2017-04-15,2019-10-02,2019-05-27,3,5.5
stations_receivers.fid-331d9637_18f3cb7e543_4e0b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR2,Transceiver,2005-10-13,2006-04-03,2006-04-03,1,375.8
stations_receivers.fid-331d9637_18f3cb7e543_4e0c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013P,Acoustic,49.7231,-124.6858,active,,VR4,Acoustic,2023-04-10,2023-10-24,2023-10-22,2,13.7
stations_receivers.fid-331d9637_18f3cb7e543_4e0d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-11,2006-04-01,2006-04-01,1,275.9
stations_receivers.fid-331d9637_18f3cb7e543_4e0e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011P,Acoustic,49.7255,-124.666,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-09-30,1,16.5
stations_receivers.fid-331d9637_18f3cb7e543_4e0f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012P,Acoustic,49.7243,-124.676,active,,VR4,Acoustic,2018-11-11,2019-04-03,2019-04-02,2,13.2
stations_receivers.fid-331d9637_18f3cb7e543_4e10,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001,Acoustic,49.80361,-124.53249,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-10,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4e11,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR2,Transceiver,2004-07-28,2004-09-09,2004-09-09,1,755.8
stations_receivers.fid-331d9637_18f3cb7e543_4e12,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014P,Acoustic,49.7219,-124.6959,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-08,1,23.4
stations_receivers.fid-331d9637_18f3cb7e543_4e13,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001,Acoustic,49.80361,-124.53249,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-21,2011-03-11,2011-03-12,10,281.8
stations_receivers.fid-331d9637_18f3cb7e543_4e14,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024,Acoustic,49.7135,-124.83009,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-19,2011-03-14,2011-03-15,10,1315.8
stations_receivers.fid-331d9637_18f3cb7e543_4e15,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-04,2006-04-04,1,736.8
stations_receivers.fid-331d9637_18f3cb7e543_4e16,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011P,Acoustic,49.7255,-124.666,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-17,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_4e17,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-18,2011-10-09,2011-10-09,1,82.9
stations_receivers.fid-331d9637_18f3cb7e543_4e18,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2016-04-20,2016-10-24,2016-10-08,1,47.0
stations_receivers.fid-331d9637_18f3cb7e543_4e19,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2011-03-14,2011-03-16,10,864.6
stations_receivers.fid-331d9637_18f3cb7e543_4e1a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010P,Acoustic,49.7268,-124.6557,active,,VR4,Acoustic,2018-11-10,2019-09-26,2019-05-27,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_4e1b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006P,Acoustic,49.7929,-124.5793,active,,VR4,Acoustic,2017-04-13,2018-11-10,2018-11-10,3,0.9
stations_receivers.fid-331d9637_18f3cb7e543_4e1c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-12,2004-09-12,1,537.1
stations_receivers.fid-331d9637_18f3cb7e543_4e1d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012P,Acoustic,49.7243,-124.676,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,9.0
stations_receivers.fid-331d9637_18f3cb7e543_4e1e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009P,Acoustic,49.728,-124.6457,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-17,1,4.3
stations_receivers.fid-331d9637_18f3cb7e543_4e1f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008,Acoustic,49.73267,-124.65568,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,,,,1027.8
stations_receivers.fid-331d9637_18f3cb7e543_4e20,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR2W,Transceiver,2011-03-18,2012-01-09,2012-01-09,1,1108.0
stations_receivers.fid-331d9637_18f3cb7e543_4e21,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR4,Acoustic,2012-01-05,2017-04-13,2017-05-02,12,322.8
stations_receivers.fid-331d9637_18f3cb7e543_4e22,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-04-30,2016-10-08,2016-10-08,1,711.0
stations_receivers.fid-331d9637_18f3cb7e543_4e23,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2007-11-14,2009-06-13,2009-06-13,4,907.6
stations_receivers.fid-331d9637_18f3cb7e543_4e24,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012,Acoustic,49.72783,-124.6882,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2011-03-14,2011-03-18,10,508.2
stations_receivers.fid-331d9637_18f3cb7e543_4e25,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015P,Acoustic,49.7206,-124.7058,active,,VR4,Acoustic,2022-04-01,2023-04-11,2022-10-26,2,24.4
stations_receivers.fid-331d9637_18f3cb7e543_4e26,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017P,Acoustic,49.7182,-124.7262,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_4e27,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR2,Transceiver,2005-10-13,2006-04-03,2006-04-03,1,232.0
stations_receivers.fid-331d9637_18f3cb7e543_4e28,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010P,Acoustic,49.7268,-124.6557,active,,VR4,Acoustic,2023-04-10,2023-10-23,2023-10-22,1,2.7
stations_receivers.fid-331d9637_18f3cb7e543_4e29,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2007-11-13,,2,1231.2
stations_receivers.fid-331d9637_18f3cb7e543_4e2a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004,Acoustic,49.80155,-124.56935,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-11,2004-09-11,1,542.4
stations_receivers.fid-331d9637_18f3cb7e543_4e2b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026,Acoustic,49.7135,-124.8515,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-18,2011-11-28,2011-11-28,1,1484.8
stations_receivers.fid-331d9637_18f3cb7e543_4e2c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012P,Acoustic,49.7243,-124.676,active,,VR4,Acoustic,2019-04-04,2019-10-01,2019-09-30,1,27.3
