FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-56a5,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,HR2,Acoustic,2021-07-12,2023-03-21,2023-02-28,1,22.0
stations_receivers.fid-331d9637_18f3e455cfc_-56a4,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2020-02-11,2020-11-12,2020-11-08,1,97.2
stations_receivers.fid-331d9637_18f3e455cfc_-56a3,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,HR2,Acoustic,2021-07-12,,,,36.1
stations_receivers.fid-331d9637_18f3e455cfc_-56a2,MPS,OTNGlobal,NW ATLANTIC,011_2023,"Acoustic,Receiver",45.34878,-64.44156,active,,HR2,"Acoustic,Receiver",2023-10-30,,,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-56a1,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2022-03-31,2022-10-05,2022-10-05,1,73.1
stations_receivers.fid-331d9637_18f3e455cfc_-56a0,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2015-05-07,2015-11-12,2015-12-11,1,33.4
stations_receivers.fid-331d9637_18f3e455cfc_-569f,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-24,2018-05-21,1,35.5
stations_receivers.fid-331d9637_18f3e455cfc_-569e,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2012-08-01,2013-11-05,2013-11-04,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-569d,MPS,OTNGlobal,NW ATLANTIC,MPS013,Acoustic,45.28757,-64.28201,active,,VR2W,Acoustic,2021-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-569c,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,14.7
stations_receivers.fid-331d9637_18f3e455cfc_-569b,MPS,OTNGlobal,NW ATLANTIC,MPS003_2023,"Acoustic,Transceiver",45.33761,-64.44788,active,,HR2,"Acoustic,Transceiver",2023-05-18,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-569a,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,HR2,Acoustic,2021-05-31,,2021-06-30,,30.8
stations_receivers.fid-331d9637_18f3e455cfc_-5699,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2021-07-12,,,,36.1
stations_receivers.fid-331d9637_18f3e455cfc_-5698,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-12-11,1,11.0
stations_receivers.fid-331d9637_18f3e455cfc_-5697,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-10,2018-06-27,2018-05-29,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_-5696,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2013-04-10,2013-04-10,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-5695,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2015-03-26,2012-06-07,2,4.4
stations_receivers.fid-331d9637_18f3e455cfc_-5694,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-24,2018-05-10,1,14.2
stations_receivers.fid-331d9637_18f3e455cfc_-5693,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,HR2,Acoustic,2022-10-29,,2023-03-06,,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-5692,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,HR2,Acoustic,2022-10-29,,2023-03-06,,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-5691,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,4678.1
stations_receivers.fid-331d9637_18f3e455cfc_-5690,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2021-07-12,2021-12-20,2021-12-10,1,16.3
stations_receivers.fid-331d9637_18f3e455cfc_-568f,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2011-12-19,2011-12-13,1,3.5
stations_receivers.fid-331d9637_18f3e455cfc_-568e,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-24,2018-05-10,1,19.3
stations_receivers.fid-331d9637_18f3e455cfc_-568d,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-19,2019-11-13,2019-12-01,1,22.2
stations_receivers.fid-331d9637_18f3e455cfc_-568c,MPS,OTNGlobal,NW ATLANTIC,MPS007_2023,"Acoustic,Transceiver",45.34402,-64.44625,active,,HR2,"Acoustic,Transceiver",2023-05-16,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-568b,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,46.6
stations_receivers.fid-331d9637_18f3e455cfc_-568a,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-11-12,1,9.8
stations_receivers.fid-331d9637_18f3e455cfc_-5689,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2013-04-10,2013-04-10,1,2.9
stations_receivers.fid-331d9637_18f3e455cfc_-5688,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-12,2019-04-03,2019-03-18,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-5687,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2016-12-13,2016-11-25,1,77.4
stations_receivers.fid-331d9637_18f3e455cfc_-5686,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-12,2019-04-03,2019-03-18,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-5685,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2021-08-09,2021-06-01,1,83.3
stations_receivers.fid-331d9637_18f3e455cfc_-5684,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-10,2018-11-26,2018-11-20,1,19.8
stations_receivers.fid-331d9637_18f3e455cfc_-5683,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-10,2018-11-26,2018-11-20,1,19.8
stations_receivers.fid-331d9637_18f3e455cfc_-5682,MPS,OTNGlobal,NW ATLANTIC,MPS004_2023,"Acoustic,Transceiver",45.33971,-64.44715,active,,HR2,"Acoustic,Transceiver",2023-05-17,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5681,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-10,2019-04-03,2019-03-18,1,9.4
stations_receivers.fid-331d9637_18f3e455cfc_-5680,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2012-03-14,2012-03-14,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-567f,MPS,OTNGlobal,NW ATLANTIC,MPS005_2023,"Acoustic,Transceiver",45.34114,-64.44625,active,,HR2,"Acoustic,Transceiver",2023-05-17,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-567e,MPS,OTNGlobal,NW ATLANTIC,MPS014,Acoustic,45.25612,-64.26969,active,,VR2W,Acoustic,2021-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-567d,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-12-11,1,43.5
stations_receivers.fid-331d9637_18f3e455cfc_-567c,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,HR2,Acoustic,2021-05-31,2023-07-20,2023-04-03,2,4660.1
stations_receivers.fid-331d9637_18f3e455cfc_-567b,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,,,,34.4
stations_receivers.fid-331d9637_18f3e455cfc_-567a,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2011-12-19,2011-12-13,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-5679,MPS,OTNGlobal,NW ATLANTIC,MPS011_2023,"Acoustic,Transceiver",45.34878,-64.44156,active,,HR2,"Acoustic,Transceiver",2023-05-15,2023-10-24,2023-10-24,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5678,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-02-11,2020-11-12,2020-11-09,1,25.1
stations_receivers.fid-331d9637_18f3e455cfc_-5677,MPS,OTNGlobal,NW ATLANTIC,MPS007_2023,"Acoustic,Transceiver",45.34402,-64.44625,active,,VR2TX,"Acoustic,Transceiver",2023-05-16,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5676,MPS,OTNGlobal,NW ATLANTIC,MPS002_2023,"Acoustic,Transceiver",45.33585,-64.44892,active,,VR2TX,"Acoustic,Transceiver",2023-05-18,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5675,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-05-04,2020-11-12,2020-11-08,1,47.0
stations_receivers.fid-331d9637_18f3e455cfc_-5674,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-19,2019-11-13,2019-12-01,1,4653.8
stations_receivers.fid-331d9637_18f3e455cfc_-5673,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W-180,Transceiver,2019-05-30,,,,47.6
stations_receivers.fid-331d9637_18f3e455cfc_-5672,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,HR2,Acoustic,2022-04-01,2023-11-24,2023-11-07,1,50.6
stations_receivers.fid-331d9637_18f3e455cfc_-5671,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-17,2018-11-26,2018-11-20,1,1.0
stations_receivers.fid-331d9637_18f3e455cfc_-5670,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-12,2018-11-26,2018-11-20,1,34.4
stations_receivers.fid-331d9637_18f3e455cfc_-566f,MPS,OTNGlobal,NW ATLANTIC,004_2023,"Acoustic,Receiver",45.33971,-64.44715,active,,VR2TX,"Acoustic,Receiver",2023-11-02,,,,18.9
stations_receivers.fid-331d9637_18f3e455cfc_-566e,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-566d,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2020-02-11,2020-11-12,2020-11-09,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-566c,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2020-02-11,2020-11-12,2020-11-09,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-566b,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-30,2020-01-15,2019-12-13,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-566a,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-30,2020-01-15,2019-12-13,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-5669,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,HR2,Acoustic,2021-05-31,,2021-07-07,,36.6
stations_receivers.fid-331d9637_18f3e455cfc_-5668,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-29,2010-11-29,2,14.4
stations_receivers.fid-331d9637_18f3e455cfc_-5667,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2021-07-12,2021-12-20,2021-07-27,1,31.1
stations_receivers.fid-331d9637_18f3e455cfc_-5666,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-17,2018-11-26,2018-11-20,1,1.0
stations_receivers.fid-331d9637_18f3e455cfc_-5665,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,15.6
stations_receivers.fid-331d9637_18f3e455cfc_-5664,MPS,OTNGlobal,NW ATLANTIC,MPS-RT,Acoustic,45.3501,-64.3916,active,,VR2W,Acoustic,2016-04-13,2016-06-06,2016-06-02,1,1.6
stations_receivers.fid-331d9637_18f3e455cfc_-5663,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2020-02-11,2020-11-12,2020-11-08,1,56.9
stations_receivers.fid-331d9637_18f3e455cfc_-5662,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,7.2
stations_receivers.fid-331d9637_18f3e455cfc_-5661,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2016-12-13,2016-11-25,1,12.9
stations_receivers.fid-331d9637_18f3e455cfc_-5660,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2017-05-09,,2017-05-28,,44.6
stations_receivers.fid-331d9637_18f3e455cfc_-565f,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-05-04,2021-10-26,2021-05-01,1,36.6
stations_receivers.fid-331d9637_18f3e455cfc_-565e,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,13.9
stations_receivers.fid-331d9637_18f3e455cfc_-565d,MPS,OTNGlobal,NW ATLANTIC,MPS008_2023,"Acoustic,Transceiver",45.34511,-64.44544,active,,HR2,"Acoustic,Transceiver",2023-05-16,2023-10-23,2023-10-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-565c,MPS,OTNGlobal,NW ATLANTIC,008_2023,"Acoustic,Receiver",45.34511,-64.44544,active,,HR2,"Acoustic,Receiver",2023-10-31,,,,23.0
stations_receivers.fid-331d9637_18f3e455cfc_-565b,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,20.6
stations_receivers.fid-331d9637_18f3e455cfc_-565a,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,20.6
stations_receivers.fid-331d9637_18f3e455cfc_-5659,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2011-04-08,2011-12-19,2011-12-13,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-5658,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-05-04,2020-11-03,2020-10-17,1,29.1
stations_receivers.fid-331d9637_18f3e455cfc_-5657,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,HR2,Acoustic,2022-04-01,,,,66.7
stations_receivers.fid-331d9637_18f3e455cfc_-5656,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-19,2020-01-15,2019-10-28,1,14.0
stations_receivers.fid-331d9637_18f3e455cfc_-5655,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-12-11,1,4664.8
stations_receivers.fid-331d9637_18f3e455cfc_-5654,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,HR2,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,56.9
stations_receivers.fid-331d9637_18f3e455cfc_-5653,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-31,,2021-06-21,,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-5652,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2021-05-29,2021-12-20,2021-12-10,1,121.1
stations_receivers.fid-331d9637_18f3e455cfc_-5651,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2022-03-31,,,,27.1
stations_receivers.fid-331d9637_18f3e455cfc_-5650,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,HR2,Acoustic,2022-10-29,2023-01-25,2023-01-24,1,18.1
stations_receivers.fid-331d9637_18f3e455cfc_-564f,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,STAR ODDi,Acoustic,2018-05-10,,2018-11-20,,11.8
stations_receivers.fid-331d9637_18f3e455cfc_-564e,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-11-08,2013-11-03,1,10.2
stations_receivers.fid-331d9637_18f3e455cfc_-564d,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2013-04-10,2013-04-10,1,6.9
stations_receivers.fid-331d9637_18f3e455cfc_-564c,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,91.5
stations_receivers.fid-331d9637_18f3e455cfc_-564b,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,HR2,Acoustic,2022-10-29,2023-04-18,2023-04-13,1,30.4
stations_receivers.fid-331d9637_18f3e455cfc_-564a,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2022-04-01,2022-10-05,2022-10-05,1,34.1
stations_receivers.fid-331d9637_18f3e455cfc_-5649,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,9.7
stations_receivers.fid-331d9637_18f3e455cfc_-5648,MPS,OTNGlobal,NW ATLANTIC,MPS012_2023,"Acoustic,Transceiver",45.34959,-64.44075,active,,VR2TX,"Acoustic,Transceiver",2023-05-15,2023-11-11,2023-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5647,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-12,2018-11-26,2018-11-20,1,13.0
stations_receivers.fid-331d9637_18f3e455cfc_-5646,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-17,2018-07-03,2018-06-22,1,33.4
stations_receivers.fid-331d9637_18f3e455cfc_-5645,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-30,2019-11-13,2019-12-01,1,30.4
stations_receivers.fid-331d9637_18f3e455cfc_-5644,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-07-15,2014-07-15,2,8.8
stations_receivers.fid-331d9637_18f3e455cfc_-5643,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2015-01-14,2014-12-20,2,18.9
stations_receivers.fid-331d9637_18f3e455cfc_-5642,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-02-11,2020-11-12,2020-11-09,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-5641,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-02-11,2020-11-12,2020-11-09,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-5640,MPS,OTNGlobal,NW ATLANTIC,MPS003_2023,"Acoustic,Transceiver",45.33761,-64.44788,active,,VR2TX,"Acoustic,Transceiver",2023-05-18,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-563f,MPS,OTNGlobal,NW ATLANTIC,010_2023,"Acoustic,Receiver",45.34759,-64.44302,active,,VR2TX,"Acoustic,Receiver",2023-10-30,,,,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-563e,MPS,OTNGlobal,NW ATLANTIC,001_2023,,45.33393,-64.45002,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-563d,MPS,OTNGlobal,NW ATLANTIC,MPS-ST02,Sentinel,45.35018,-64.39149,active,"MPS004, MPS005",,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-563c,MPS,OTNGlobal,NW ATLANTIC,MPS-ST03,Sentinel,45.35047,-64.39098,active,"MPS004, MPS005",,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-563b,MPS,OTNGlobal,NW ATLANTIC,002_2023,,45.33584,-64.44892,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-563a,MPS,OTNGlobal,NW ATLANTIC,MPS-ST01,Sentinel,45.34977,-64.39158,active,"MPS004, MPS005",,,,,,,
