FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_67bd,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9815,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.165,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67be,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9814,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.19,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67bf,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9813,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.194,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c0,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9812,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.182,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c1,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9811,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.171,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c2,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9810,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.178,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c3,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9809,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.196,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c4,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9808,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.188,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c5,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9807,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.195,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c6,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9806,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.163,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c7,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9805,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.175,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c8,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9804,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.19,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67c9,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9803,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.178,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67ca,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9802,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.176,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67cb,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9801,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.177,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67cc,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9800,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.185,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67cd,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9799,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.177,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67ce,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9798,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.174,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67cf,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9797,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.17,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d0,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9796,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.175,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d1,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9795,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.192,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d2,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9794,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d3,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9793,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.18,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d4,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9792,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.183,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d5,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9791,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.165,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d6,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9790,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.174,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d7,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9789,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.168,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d8,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9788,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.201,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67d9,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9787,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.204,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67da,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9786,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.18,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67db,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9785,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.184,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67dc,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9784,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.188,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67dd,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9783,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.188,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67de,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9782,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.197,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67df,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9781,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.183,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e0,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9780,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.186,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e1,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9779,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.17,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e2,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9778,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.21,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e3,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9777,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.178,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e4,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9776,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.17,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e5,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9775,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.176,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e6,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9774,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.18,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e7,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9773,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.183,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e8,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9772,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.178,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67e9,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9771,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67ea,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9770,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.187,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67eb,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9769,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.203,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67ec,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9768,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67ed,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9767,Oncorhynchus mykiss,-123.15694,49.79928,O,2007-05-23T19:30:00,2007,5,23,19.5,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,,,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.79928 -123.15694)
animals.fid-331d9637_18f3a8b330d_67ee,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-11093,Oncorhynchus mykiss,-123.15311,49.82631,O,2008-05-22T16:37:00,2008,5,22,16.61666667,UTC,,1,MIKE MELNYCHUK,143,CHEAKAMUS RIVER,H,Cheakamus River,U,,,,0.101,kg,0.205,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.82631 -123.15311)
