FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-724d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-724c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-724b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-724a,V2LCELASE,OTNGlobal,NW ATLANTIC,JB08,Acoustic,25.05603,-80.91673,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7249,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7248,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2021-06-18,,2021-12-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7247,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7246,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7245,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7244,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2021-06-18,,2021-11-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7243,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2021-02-12,,2021-06-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7242,V2LCELASE,OTNGlobal,NW ATLANTIC,JB09,Acoustic,25.05131,-80.92609,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7241,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7240,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-723f,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR09,Acoustic,25.08011,-80.75143,active,,VR2W,Acoustic,2020-10-07,,2021-02-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-723e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-723d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS3,Transceiver,25.12382,-80.81494,active,,VR2TX,Transceiver,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-723c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-723b,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-723a,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7239,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2020-10-09,2021-02-11,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7238,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2022-05-28,2023-01-27,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7237,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2020-02-26,2020-03-20,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7236,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7235,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7234,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7233,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7232,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7231,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7230,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-722f,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-722e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-722d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-722c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2W,Transceiver,2020-02-26,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-722b,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR14,Acoustic,25.07203,-80.76,active,,VR2W,Acoustic,2021-06-06,,2021-07-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-722a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7229,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR07,Acoustic,25.08013,-80.76906,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7228,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7227,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7226,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR06,Acoustic,25.08022,-80.77797,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7225,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7224,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS1,Transceiver,25.12247,-80.8149,active,,VR2TX,Transceiver,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7223,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7222,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR18,Acoustic,25.06395,-80.75115,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7221,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7220,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-721f,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR13,Acoustic,25.07205,-80.7693,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-721e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-721d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-721c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-721b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-721a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7219,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR19,Transceiver,25.05578,-80.76913,active,,VR2TX,Transceiver,2021-02-18,2021-06-05,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7218,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7217,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7216,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7215,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS21,Transceiver,25.12257,-80.81197,active,,VR2TX,Transceiver,2021-07-08,,2021-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7214,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR09,Acoustic,25.08011,-80.75143,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7213,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7212,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7211,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7210,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2022-02-24,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-720f,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR11,Acoustic,25.08012,-80.73368,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-720e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-720d,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR16,Acoustic,25.06405,-80.76934,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-720c,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR01,Acoustic,25.0964,-80.76922,active,,VR2W,Acoustic,2021-02-12,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-720b,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR01,Acoustic,25.0964,-80.76922,active,,VR2W,Acoustic,2021-06-06,2021-12-16,2021-12-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-720a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS9,Transceiver,25.1245,-80.81413,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7209,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7208,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7207,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7206,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS10,Transceiver,25.12519,-80.8142,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7205,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7204,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR10,Acoustic,25.0802,-80.74211,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7203,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2022-05-28,2023-01-27,2023-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7202,V2LCELASE,OTNGlobal,NW ATLANTIC,SH03,Transceiver,25.08042,-80.72521,active,,VR2TX,Transceiver,2020-08-16,2021-02-18,2021-02-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7201,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7200,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS9,Transceiver,25.1245,-80.81413,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71ff,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS6,Acoustic,25.04786,-80.7467,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71fe,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71fd,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71fc,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2021-12-10,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71fb,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71fa,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR14,Acoustic,25.07203,-80.76,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f9,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR09,Acoustic,25.08011,-80.75143,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f8,V2LCELASE,OTNGlobal,NW ATLANTIC,JB06,Acoustic,25.06025,-80.93048,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f7,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2021-02-12,,2021-06-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f6,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f5,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR04,Acoustic,25.08827,-80.7599,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f4,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f3,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR07,Acoustic,25.08013,-80.76906,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f2,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR08,Acoustic,25.08016,-80.75978,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f1,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71f0,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71ef,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS5,Acoustic,25.0479,-80.74642,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71ee,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71ed,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71ec,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS3,Acoustic,25.04878,-80.74738,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71eb,V2LCELASE,OTNGlobal,NW ATLANTIC,JB02,Acoustic,25.0667,-80.9276,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71ea,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2020-02-26,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e8,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR02,Acoustic,25.0883,-80.77819,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e7,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR10,Acoustic,25.0802,-80.74211,active,,VR2W,Acoustic,2021-02-18,2021-06-05,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e6,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e5,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2W,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e4,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e3,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR13,Acoustic,25.07205,-80.7693,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e2,V2LCELASE,OTNGlobal,NW ATLANTIC,SH01,Transceiver,25.04667,-80.75024,active,,VR2TX,Transceiver,2021-03-05,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e1,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2021-12-10,2022-02-23,2022-02-22,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71e0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71df,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2021-07-09,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71de,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2022-05-28,,2023-01-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71dd,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71dc,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2021-07-08,,2021-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71db,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71da,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2021-06-23,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71d9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2021-06-23,,2021-11-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71d8,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2022-12-16,2023-01-24,2023-01-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-71d7,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
