FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_69f2,LSB,UNAFFILIATED,NW ATLANTIC,ESMA1,Transceiver,46.14817,-72.93341,active,,VR2W,Transceiver,2017-10-06,2017-11-30,2017-11-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_69f3,LSB,UNAFFILIATED,NW ATLANTIC,LCE,Acoustic,45.30711,-74.03715,active,,VR2W,Acoustic,2016-05-25,2016-12-20,2016-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_69f4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ILM02,Acoustic,47.2311,-70.4127,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-19,2019-10-30,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_69f5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2015-05-04,2015-11-16,2015-11-04,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_69f6,LSB,UNAFFILIATED,NW ATLANTIC,ALP17,Acoustic,46.07409,-73.03613,active,,VR2W,Acoustic,2019-04-25,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_69f7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL01,Acoustic,47.7493,-69.6827,closed,St Lawence River,VR2W,Acoustic,2014-05-06,2014-11-11,2014-10-28,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_69f8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS04,Acoustic,48.8496,-64.4202,closed,St Lawence River,VR2W,Acoustic,2014-05-14,2014-10-14,2014-10-14,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_69f9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-01,Acoustic,46.0207,-73.1333,closed,St Lawence River,VR2W,Acoustic,2015-05-11,2016-01-11,2015-12-02,1,21.3
stations_receivers.fid-331d9637_18f3d472e51_69fa,LSB,UNAFFILIATED,NW ATLANTIC,PCA-01,Acoustic,45.33802,-73.94952,active,,VR2W,Acoustic,2016-06-08,2016-09-19,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_69fb,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR08,Acoustic,48.6147,-64.2697,closed,St Lawence River,VR2W,Acoustic,2015-05-22,2015-10-15,2015-10-11,1,1.8
stations_receivers.fid-331d9637_18f3d472e51_69fc,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAC01,Acoustic,47.3782,-70.4472,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-04,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_69fd,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE05,Transceiver,46.8264,-71.1788,closed,St Lawence River,VR2W,Transceiver,2015-05-04,2015-10-07,2015-10-05,1,2.5
stations_receivers.fid-331d9637_18f3d472e51_69fe,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-02,Acoustic,45.4295,-73.7333,closed,St Lawence River,VR2W,Acoustic,2014-04-17,2014-11-07,2014-11-06,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_69ff,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-09,Acoustic,45.4043,-73.7331,closed,St Lawence River,VR2W,Acoustic,2013-04-09,2013-11-19,2013-11-05,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_6a00,LSB,UNAFFILIATED,NW ATLANTIC,SRO01,Acoustic,46.76149,-71.24329,active,,VR2W,Acoustic,2017-05-02,2017-11-08,2017-10-23,1,24.6
stations_receivers.fid-331d9637_18f3d472e51_6a01,LSB,UNAFFILIATED,NW ATLANTIC,SAG07,Transceiver,48.28034,-70.17708,active,,VR2W,Transceiver,2018-05-08,2018-10-02,2018-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a02,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN07,Acoustic,47.1826,-70.4853,closed,St Lawence River,VR2W,Acoustic,2014-11-17,,2015-05-11,,2.7
stations_receivers.fid-331d9637_18f3d472e51_6a03,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2017-05-04,2017-11-22,2017-10-25,1,350.4
stations_receivers.fid-331d9637_18f3d472e51_6a04,LSB,UNAFFILIATED,NW ATLANTIC,ESC02,Acoustic,48.29254,-69.43482,active,,VR2W,Acoustic,2016-05-03,2016-09-30,2016-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a05,LSB,UNAFFILIATED,NW ATLANTIC,GRI08,Acoustic,48.93631,-64.30658,active,,VR2W,Acoustic,2018-11-12,2019-08-12,2019-06-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a06,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR08,Acoustic,48.6147,-64.2697,closed,St Lawence River,VR2W,Acoustic,2017-05-25,2017-11-24,2017-10-11,1,1.8
stations_receivers.fid-331d9637_18f3d472e51_6a07,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS01,Acoustic,47.1402,-70.4293,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-19,2014-11-17,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_6a08,LSB,UNAFFILIATED,NW ATLANTIC,CHN06,Acoustic,47.22018,-70.60508,active,,VR2W,Acoustic,2015-10-26,2016-04-27,2016-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a09,LSB,UNAFFILIATED,NW ATLANTIC,BAR10,Acoustic,48.58271,-64.29224,active,,VR2W,Acoustic,2017-10-04,2018-11-27,2018-05-29,1,8.0
stations_receivers.fid-331d9637_18f3d472e51_6a0a,LSB,UNAFFILIATED,NW ATLANTIC,ESC02,Acoustic,48.29254,-69.43482,active,,VR2W,Acoustic,2019-05-09,2019-11-19,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a0b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON20,Acoustic,46.9924,-70.5518,closed,St Lawence River,VR2W,Acoustic,2014-04-30,2014-12-03,2014-11-26,1,7.9
stations_receivers.fid-331d9637_18f3d472e51_6a0c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC01,Acoustic,48.2004,-64.7817,closed,St Lawence River,VR2W,Acoustic,2015-05-21,2015-10-15,2015-10-12,1,212.1
stations_receivers.fid-331d9637_18f3d472e51_6a0d,LSB,UNAFFILIATED,NW ATLANTIC,CBH-04-04,Acoustic,45.25675,-73.95428,active,,VR2W,Acoustic,2019-04-15,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a0e,LSB,UNAFFILIATED,NW ATLANTIC,GOD02,Acoustic,48.07146,-65.10874,active,,VR2W,Acoustic,2015-05-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a0f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR01,Transceiver,46.6837,-71.8656,closed,St Lawence River,VR2W,Transceiver,2017-04-25,2017-11-08,2017-10-24,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_6a10,LSB,UNAFFILIATED,NW ATLANTIC,MAT05,Acoustic,48.85024,-67.58071,active,,VR2W,Acoustic,2018-06-04,2018-11-27,2018-10-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a11,LSB,UNAFFILIATED,NW ATLANTIC,SAG08,Transceiver,48.23824,-70.09779,active,,VR2W,Transceiver,2018-05-08,2018-10-02,2018-09-27,1,511.6
stations_receivers.fid-331d9637_18f3d472e51_6a12,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS02,Acoustic,46.8645,-70.9833,closed,St Lawence River,VR2W,Acoustic,2013-05-01,2013-11-25,2013-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a13,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PTB01,Acoustic,48.0013,-65.4527,closed,St Lawence River,VR2W,Acoustic,2016-05-17,2016-12-07,2016-10-11,1,51.3
stations_receivers.fid-331d9637_18f3d472e51_6a14,LSB,UNAFFILIATED,NW ATLANTIC,SAG03,Acoustic,48.2348,-69.97665,active,,VR2W,Acoustic,2019-05-07,2019-11-19,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a15,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAT02,Acoustic,46.5129,-72.2158,closed,St Lawence River,VR2W,Acoustic,2013-05-29,2013-11-25,2013-10-22,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_6a16,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON15,Acoustic,47.0627,-70.626,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-19,2014-11-17,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_6a17,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PCH-01,Acoustic,45.4669,-73.5576,closed,St Lawence River,VR2W,Acoustic,2013-05-06,2013-11-19,2013-11-15,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_6a18,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GEN28,Acoustic,46.4118,-72.3688,closed,St Lawence River,VR2W,Acoustic,2016-04-26,2016-12-07,2016-12-06,1,17.8
stations_receivers.fid-331d9637_18f3d472e51_6a19,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-11,Acoustic,45.4124,-73.8256,closed,St Lawence River,VR2W,Acoustic,2015-04-30,2016-01-11,2015-11-25,1,14.5
stations_receivers.fid-331d9637_18f3d472e51_6a1a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-03,Acoustic,46.0268,-73.1729,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-16,2,49.4
stations_receivers.fid-331d9637_18f3d472e51_6a1b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL05,Acoustic,47.7565,-69.8269,closed,St Lawence River,VR2W,Acoustic,2014-05-06,2014-11-11,2014-10-28,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_6a1c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAR04,Acoustic,48.1048,-66.0545,closed,St Lawence River,VR2W,Acoustic,2019-05-21,2019-11-22,2019-10-14,1,930.9
stations_receivers.fid-331d9637_18f3d472e51_6a1d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU01,Acoustic,47.8523,-69.5486,closed,St Lawence River,VR2W,Acoustic,2013-04-30,2013-06-26,2013-06-21,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_6a1e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAR04,Acoustic,48.1048,-66.0545,closed,St Lawence River,VR2W,Acoustic,2014-05-12,2014-10-27,2014-10-16,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_6a1f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA01,Acoustic,48.6261,-64.1658,closed,St Lawence River,VR2W,Acoustic,2015-05-22,2015-10-15,2015-10-11,1,132.4
stations_receivers.fid-331d9637_18f3d472e51_6a20,LSB,UNAFFILIATED,NW ATLANTIC,AIG01,Acoustic,47.65638,-70.1076,active,,VR2W,Acoustic,2018-05-01,2018-11-23,2018-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a21,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-04,Acoustic,45.9295,-73.2159,closed,St Lawence River,VR2W,Acoustic,2017-04-19,2017-11-29,2017-11-22,1,6.2
stations_receivers.fid-331d9637_18f3d472e51_6a22,LSB,UNAFFILIATED,NW ATLANTIC,SAG04,Acoustic,48.25172,-69.97167,active,,VR2W,Acoustic,2018-05-08,2018-10-02,2018-09-27,1,1809.7
stations_receivers.fid-331d9637_18f3d472e51_6a23,LSB,UNAFFILIATED,NW ATLANTIC,ITO03,Acoustic,45.42247,-73.97803,active,,VR2W,Acoustic,2019-04-23,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a24,LSB,UNAFFILIATED,NW ATLANTIC,PAP01,Acoustic,48.52109,-68.47627,active,,VR2W,Acoustic,2018-05-03,2018-11-26,2018-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a25,LSB,UNAFFILIATED,NW ATLANTIC,CAR10,Acoustic,48.11349,-66.03826,active,,VR2W,Acoustic,2015-07-10,2015-10-15,2015-10-13,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a26,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON20,"Acoustic,Sentinel",46.8674,-71.1342,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-04-30,2014-11-11,2014-10-29,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_6a27,LSB,UNAFFILIATED,NW ATLANTIC,ESMA15,Transceiver,46.23363,-72.81562,active,,VR2TX,Transceiver,2019-04-25,,2019-11-18,,58.9
stations_receivers.fid-331d9637_18f3d472e51_6a28,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS01,Acoustic,46.8668,-70.9842,closed,St Lawence River,VR2W,Acoustic,2015-05-04,2015-10-30,2015-10-26,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_6a29,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHU02,Acoustic,46.8876,-71.1455,closed,St Lawence River,VR2W,Acoustic,2014-05-21,2014-10-27,2014-10-01,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_6a2a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2014-04-30,2014-11-11,2014-10-29,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_6a2b,LSB,UNAFFILIATED,NW ATLANTIC,BHA-02,Acoustic,45.3218,-73.9053,active,,VR2W,Acoustic,2016-06-17,2016-08-09,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a2c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAR04,Acoustic,48.1048,-66.0545,closed,St Lawence River,VR2W,Acoustic,2015-05-21,,2015-07-10,,85.8
stations_receivers.fid-331d9637_18f3d472e51_6a2d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR02,Acoustic,46.6743,-71.8546,closed,St Lawence River,VR2W,Acoustic,2014-04-28,2014-11-19,2014-11-14,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_6a2e,LSB,UNAFFILIATED,NW ATLANTIC,GRI04,Acoustic,48.93473,-64.29215,active,,VR2W,Acoustic,2019-05-24,2019-11-22,2019-10-11,1,299.1
stations_receivers.fid-331d9637_18f3d472e51_6a2f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR02,Acoustic,46.6743,-71.8546,closed,St Lawence River,VR2W,Acoustic,2016-04-22,2016-10-24,2016-10-04,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_6a30,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-04,Acoustic,45.8295,-73.2892,closed,St Lawence River,VR2W,Acoustic,2014-04-23,2014-10-17,2014-10-15,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6a31,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC04,Acoustic,48.2045,-64.7737,closed,St Lawence River,VR2W,Acoustic,2018-10-09,2019-07-31,2019-05-23,1,466.8
stations_receivers.fid-331d9637_18f3d472e51_6a32,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC07,Acoustic,46.6447,-71.6607,closed,St Lawence River,VR2W,Acoustic,2014-04-28,2014-11-19,2014-11-14,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_6a33,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAT03,Acoustic,46.5457,-72.1902,closed,St Lawence River,VR2W,Acoustic,2013-05-29,2013-11-25,2013-10-22,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_6a34,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE03,Acoustic,46.826,-71.1929,closed,St Lawence River,VR2W,Acoustic,2017-05-05,2017-11-08,2017-10-23,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_6a35,LSB,UNAFFILIATED,NW ATLANTIC,CBH-01-04,Acoustic,45.22536,-74.15483,active,,VR2W,Acoustic,2016-05-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a36,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PTB02,Acoustic,48.0027,-65.442,closed,St Lawence River,VR2W,Acoustic,2014-05-12,2014-10-27,2014-10-15,1,2.1
stations_receivers.fid-331d9637_18f3d472e51_6a37,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP01,Transceiver,46.0989,-72.9792,closed,St Lawence River,VR2W,Transceiver,2017-04-13,2017-11-30,2017-11-29,1,24.8
stations_receivers.fid-331d9637_18f3d472e51_6a38,LSB,UNAFFILIATED,NW ATLANTIC,CAS04,Acoustic,48.16064,-65.90188,active,,VR2W,Acoustic,2015-05-21,2015-10-15,2015-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a39,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ILM02,Acoustic,47.2311,-70.4127,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-04,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_6a3a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN07,Acoustic,47.1826,-70.4853,closed,St Lawence River,VR2W,Acoustic,2016-10-25,,,,2.7
stations_receivers.fid-331d9637_18f3d472e51_6a3b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2018-04-23,2018-11-23,2018-10-25,1,61.3
stations_receivers.fid-331d9637_18f3d472e51_6a3c,LSB,UNAFFILIATED,NW ATLANTIC,SAG06,Acoustic,48.26376,-70.19054,active,,VR2TX,Acoustic,2018-05-08,2018-11-26,2018-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a3d,LSB,UNAFFILIATED,NW ATLANTIC,CAS11,Acoustic,48.28899,-65.91637,active,,VR2W,Acoustic,2018-06-07,2018-12-12,2018-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a3e,LSB,UNAFFILIATED,NW ATLANTIC,SAG18,Acoustic,48.45227,-70.97975,active,,VR2W,Acoustic,2019-05-08,2019-11-19,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a3f,LSB,UNAFFILIATED,NW ATLANTIC,GSC06,Acoustic,48.18437,-64.88667,active,,VR2W,Acoustic,2018-06-15,2018-11-27,2018-10-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a40,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2013-04-30,2013-11-25,2013-11-21,2,5.1
stations_receivers.fid-331d9637_18f3d472e51_6a41,LSB,UNAFFILIATED,NW ATLANTIC,CBH-03-01,Acoustic,45.23163,-74.01393,active,,VR2W,Acoustic,2016-05-18,2016-12-20,2016-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a42,LSB,UNAFFILIATED,NW ATLANTIC,LOU07,Acoustic,47.84893,-69.54275,active,,VR2W,Acoustic,2017-05-23,2017-12-12,2017-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a43,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA05,Acoustic,47.2167,-70.3299,closed,St Lawence River,VR2W,Acoustic,2016-10-26,,,,5.8
stations_receivers.fid-331d9637_18f3d472e51_6a44,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON32,"Acoustic,Sentinel",46.8817,-71.1264,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2013-04-30,2013-11-25,2013-11-20,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a45,LSB,UNAFFILIATED,NW ATLANTIC,TIL04,Acoustic,46.67325,-71.57527,active,,VR2W,Acoustic,2019-05-14,2019-11-18,2019-09-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a46,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR04,Acoustic,46.2795,-72.6223,closed,St Lawence River,VR2W,Acoustic,2018-04-20,2019-11-26,2018-11-15,2,165.5
stations_receivers.fid-331d9637_18f3d472e51_6a47,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-06,Transceiver,46.0261,-73.1614,closed,St Lawence River,VR2W,Transceiver,2017-04-12,2017-12-20,2017-11-22,1,12.4
stations_receivers.fid-331d9637_18f3d472e51_6a48,LSB,UNAFFILIATED,NW ATLANTIC,MLO02,Acoustic,49.23935,-65.72482,active,,VR2W,Acoustic,2019-05-24,2019-11-22,2019-10-11,1,84.4
stations_receivers.fid-331d9637_18f3d472e51_6a49,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA01,Acoustic,48.7712,-64.4391,closed,St Lawence River,VR2W,Acoustic,2013-07-03,2013-07-13,2013-07-12,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_6a4a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-03,Acoustic,45.9314,-73.2208,closed,St Lawence River,VR2W,Acoustic,2019-04-18,,2019-11-20,,16.9
stations_receivers.fid-331d9637_18f3d472e51_6a4b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS02,Acoustic,47.1331,-70.4044,closed,St Lawence River,VR2W,Acoustic,2016-04-25,2016-12-07,2016-10-26,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_6a4c,LSB,UNAFFILIATED,NW ATLANTIC,GRI06,Acoustic,48.92766,-64.26979,active,,VR2W,Acoustic,2019-10-11,2020-07-27,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a4d,LSB,UNAFFILIATED,NW ATLANTIC,SRO03,Acoustic,46.75117,-71.25839,active,,VR2W,Acoustic,2017-05-02,2017-11-08,2017-10-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a4e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BON01,Acoustic,48.038,-65.4729,closed,St Lawence River,VR2W,Acoustic,2017-06-01,2017-11-24,2017-10-09,1,20.0
stations_receivers.fid-331d9637_18f3d472e51_6a4f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PMO-03,Acoustic,45.5806,-73.4776,closed,St Lawence River,VR2W,Acoustic,2017-04-13,2017-11-29,2017-11-21,1,20.2
stations_receivers.fid-331d9637_18f3d472e51_6a50,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-06,Transceiver,46.0261,-73.1614,closed,St Lawence River,VR2TX,Transceiver,2019-04-23,,2019-11-20,,44.0
stations_receivers.fid-331d9637_18f3d472e51_6a51,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-09,Acoustic,45.4043,-73.7331,closed,St Lawence River,VR2W,Acoustic,2016-04-27,2016-12-20,2016-12-05,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_6a52,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORN09,Acoustic,47.035,-70.8506,closed,St Lawence River,VR2W,Acoustic,2016-04-20,2016-11-25,2016-10-25,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_6a53,LSB,UNAFFILIATED,NW ATLANTIC,ITO01,Acoustic,45.4211,-73.98834,active,,VR2W,Acoustic,2019-04-23,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a54,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHN05,Acoustic,47.3467,-70.5112,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-04,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6a55,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON33,"Acoustic,Sentinel",46.8797,-71.1239,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2013-04-30,2013-11-25,2013-11-20,2,2.2
stations_receivers.fid-331d9637_18f3d472e51_6a56,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA02,Acoustic,48.7756,-64.4081,closed,St Lawence River,VR2W,Acoustic,2017-05-30,2017-11-22,2017-10-12,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_6a57,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PCH-08,Acoustic,45.4706,-73.5036,closed,St Lawence River,VR2W,Acoustic,2013-05-07,2013-11-19,2013-11-15,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_6a58,LSB,UNAFFILIATED,NW ATLANTIC,SAG13,Acoustic,48.3591,-70.80025,active,,VR2W,Acoustic,2018-05-07,2018-11-26,2018-09-26,1,12.3
stations_receivers.fid-331d9637_18f3d472e51_6a59,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHN04,Acoustic,47.2213,-70.6071,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-10-29,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_6a5a,LSB,UNAFFILIATED,NW ATLANTIC,BSF,Acoustic,45.25828,-74.13043,active,,VR2W,Acoustic,2016-05-25,2016-12-20,2016-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a5b,LSB,UNAFFILIATED,NW ATLANTIC,SAG01,Acoustic,48.14562,-69.84681,active,,VR2W,Acoustic,2015-06-01,2015-11-16,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a5c,LSB,UNAFFILIATED,NW ATLANTIC,CLR04,Acoustic,49.23012,-65.08875,active,,VR2W,Acoustic,2019-10-11,2020-07-27,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a5d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON19,Acoustic,46.9879,-70.5495,closed,St Lawence River,VR2W,Acoustic,2016-04-27,,,,7.9
stations_receivers.fid-331d9637_18f3d472e51_6a5e,LSB,UNAFFILIATED,NW ATLANTIC,YOR02,Acoustic,48.82787,-64.48159,active,,VR2W,Acoustic,2017-10-11,2018-05-23,2018-05-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a5f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON34,"Acoustic,Sentinel",46.8861,-71.1338,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2013-04-30,2013-11-25,2013-11-20,2,3.2
stations_receivers.fid-331d9637_18f3d472e51_6a60,LSB,UNAFFILIATED,NW ATLANTIC,CBH-02-01,Acoustic,45.22286,-74.0845,active,,VR2W,Acoustic,2016-05-18,2016-12-20,2016-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a61,LSB,UNAFFILIATED,NW ATLANTIC,STF,Acoustic,46.11578,-72.92084,active,,VR2W,Acoustic,2019-04-30,2019-07-03,,1,135.2
stations_receivers.fid-331d9637_18f3d472e51_6a62,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RMI-01,Acoustic,45.6998,-73.5514,closed,St Lawence River,VR2W,Acoustic,2015-04-24,2016-01-11,2015-11-23,1,12.1
stations_receivers.fid-331d9637_18f3d472e51_6a63,LSB,UNAFFILIATED,NW ATLANTIC,SO-02,Acoustic,46.05645,-73.09437,active,,VR2W,Acoustic,2017-04-13,2017-11-30,2017-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6a64,LSB,UNAFFILIATED,NW ATLANTIC,SAM02,Acoustic,49.14403,-66.46517,active,,VR2W,Acoustic,2015-05-20,2015-10-15,2015-10-09,1,0.0
