FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-8ff,PATH.UCDHIST,PATH,NE PACIFIC,SR_BENDBRW,Acoustic,40.26821,-122.21555,active,,VR2,Acoustic,2010-10-13,,2011-02-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8fe,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVCOWCK,Acoustic,40.46295,-122.24273,active,,VR2,Acoustic,2008-11-03,,2009-04-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8fd,PATH.UCDHIST,PATH,NE PACIFIC,CARBR03,Acoustic,38.06058,-122.22497,active,,VR2,Acoustic,2007-10-26,,2008-03-05,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-8fc,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWCHIBEND_E,Acoustic,38.88333,-121.8167,active,,VR2W,Acoustic,2013-03-28,,2013-07-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8fb,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWGCID2,Acoustic,39.79094,-122.0368,active,,VR2W,Acoustic,2008-09-04,,2008-11-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8fa,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR03,Acoustic,38.15906,-121.68491,active,,VR2,Acoustic,2009-03-12,,2009-06-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8f9,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER1,Acoustic,38.76895,-121.63317,active,,VR2W,Acoustic,2013-07-02,,2013-10-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8f8,PATH.UCDHIST,PATH,NE PACIFIC,FR_COTTON_POOL,Acoustic,39.51658,-121.55364,active,,VR2W,Acoustic,2010-03-08,,2010-04-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8f7,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWAMERICANE,Acoustic,38.59616,-121.50777,active,,VR2,Acoustic,2010-10-25,,2011-12-09,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8f6,PATH.UCDHIST,PATH,NE PACIFIC,GG9_5,Acoustic,37.8094,-122.45549,active,,VR2,Acoustic,2008-01-30,,2008-04-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8f5,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP17,Acoustic,38.05007,-121.8982,active,,VR2,Acoustic,2009-01-30,,2009-06-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8f4,PATH.UCDHIST,PATH,NE PACIFIC,FR_BEDROCK,Acoustic,39.51519,-121.56364,active,,VR2,Acoustic,2009-07-20,,2009-08-24,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-8f3,PATH.UCDHIST,PATH,NE PACIFIC,PT_REYES_15,Acoustic,38.02065,-123.13503,active,,VR3,Acoustic,2009-09-16,,2010-07-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8f2,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR10,Acoustic,37.80551,-122.36954,active,,VR2W,Acoustic,2014-08-25,,2015-02-26,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_-8f1,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_10_2009,Acoustic,37.93481,-122.43895,active,,VR2W,Acoustic,2009-12-22,,2010-06-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8f0,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWAMERICANE,Acoustic,38.59616,-121.50777,active,,VR2,Acoustic,2010-06-08,,2010-10-25,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8ef,PATH.UCDHIST,PATH,NE PACIFIC,CARBR05,Acoustic,38.05795,-122.22455,active,,VR2,Acoustic,2008-05-05,,2008-09-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8ee,PATH.UCDHIST,PATH,NE PACIFIC,SR_CCFBRW,Acoustic,38.57069,-121.51579,active,,VR2W,Acoustic,2013-10-17,,2014-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8ed,PATH.UCDHIST,PATH,NE PACIFIC,STMSL_MARI1B,Acoustic,38.3,-121.58072,active,,VR2W,Acoustic,2015-03-18,,2015-07-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8ec,PATH.UCDHIST,PATH,NE PACIFIC,SP_CONTROL_7,Acoustic,38.0179,-122.39468,active,,VR2W,Acoustic,2008-12-19,,2009-02-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8eb,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_EAST_1_2009,Acoustic,37.93344,-122.41718,active,,VR2W,Acoustic,2016-01-27,,2016-07-26,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_-8ea,PATH.UCDHIST,PATH,NE PACIFIC,SJR_US_STAN,Acoustic,37.6527,-121.23349,active,,VR2W,Acoustic,2011-11-15,,2012-02-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8e9,PATH.UCDHIST,PATH,NE PACIFIC,GG3,Acoustic,37.82126,-122.46918,active,,VR2,Acoustic,2007-07-10,,2007-10-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8e8,PATH.UCDHIST,PATH,NE PACIFIC,GG6,Transceiver,37.83393,-122.46794,active,,VR2,Transceiver,2007-07-11,,2007-11-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8e7,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP15,Acoustic,38.05111,-121.92694,active,,VR2,Acoustic,2009-06-25,,2009-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8e6,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR06,Acoustic,37.81965,-122.34613,active,,VR2,Acoustic,2007-12-19,,2008-02-16,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-8e5,PATH.UCDHIST,PATH,NE PACIFIC,SJ_BLWOR1,Acoustic,37.81361,-121.31784,active,,VR2W,Acoustic,2015-12-15,,2016-05-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8e4,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2W,Acoustic,2017-06-07,,2017-10-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8e3,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E2,Acoustic,39.0349,-121.82935,active,,VR2W,Acoustic,2010-03-17,,2010-06-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8e2,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHBRIDGE18,Acoustic,38.02621,-121.75169,active,,VR2W,Acoustic,2016-11-10,,2017-06-01,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8e1,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVRBDD_E,Acoustic,40.15838,-122.2123,active,,VR2,Acoustic,2007-07-12,,2007-10-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8e0,PATH.UCDHIST,PATH,NE PACIFIC,MONTEZUMAWEST,Acoustic,38.17069,-122.03905,active,,VR2,Acoustic,2010-04-24,,2010-05-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8df,PATH.UCDHIST,PATH,NE PACIFIC,FR_EYE_POOL_2,Acoustic,39.45667,-121.61647,active,,VR2W,Acoustic,2010-07-14,,2010-08-23,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8de,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_9_2009,Acoustic,37.93458,-122.43699,active,,VR2W,Acoustic,2014-08-26,,2015-02-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8dd,PATH.UCDHIST,PATH,NE PACIFIC,SR_KNIGHTSLAND,Acoustic,38.80537,-121.72367,active,,VR2,Acoustic,2006-09-28,,2006-11-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8dc,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR15,Acoustic,37.79682,-122.37914,active,,VR2W,Acoustic,2012-05-07,,2013-01-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8db,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_24_2009,Acoustic,37.94,-122.46677,active,,VR2W,Acoustic,2016-07-26,,2016-11-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8da,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHBRIDGE17,Acoustic,38.02538,-121.75174,active,,VR2W,Acoustic,2016-07-21,,2016-11-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8d9,PATH.UCDHIST,PATH,NE PACIFIC,DELTABASE1,Acoustic,38.01972,-121.75028,active,,VR2,Acoustic,2007-11-29,,2007-12-20,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-8d8,PATH.UCDHIST,PATH,NE PACIFIC,QUIMBY_E_POINT,Acoustic,38.02934,-121.5651,active,,VR2W,Acoustic,2016-03-23,,2016-08-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8d7,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHBRIDGE11,Acoustic,38.02206,-121.75163,active,,VR2W,Acoustic,2017-06-01,,2017-12-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8d6,PATH.UCDHIST,PATH,NE PACIFIC,FR_BIG_HOLE_WEST,Acoustic,39.43514,-121.63683,active,,VR2W,Acoustic,2010-06-01,,2010-06-15,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-8d5,PATH.UCDHIST,PATH,NE PACIFIC,STEAMBOATSL,Acoustic,38.28498,-121.58683,active,,VR2,Acoustic,2007-02-07,,2007-07-10,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-8d4,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_28_2009,Acoustic,37.94161,-122.47368,active,,VR2W,Acoustic,2016-11-02,,2017-05-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8d3,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_8_2009,Acoustic,37.93449,-122.43492,active,,VR2W,Acoustic,2017-05-17,,2018-01-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8d2,PATH.UCDHIST,PATH,NE PACIFIC,GG2_5,"Acoustic,Transceiver",37.82344,-122.47022,active,,VR2W,"Acoustic,Transceiver",2016-01-21,,2016-07-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8d1,PATH.UCDHIST,PATH,NE PACIFIC,SR_CHIE,Acoustic,40.24489,-122.17663,active,,VR2,Acoustic,2010-02-25,,2010-07-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8d0,PATH.UCDHIST,PATH,NE PACIFIC,MIDR_S1,Acoustic,37.89848,-121.49483,active,,VR2W,Acoustic,2015-07-21,,2015-12-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8cf,PATH.UCDHIST,PATH,NE PACIFIC,YB_TOEDRAIN_BASE,Acoustic,38.29072,-121.66068,active,,VR2W,Acoustic,2016-11-22,,2017-06-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8ce,PATH.UCDHIST,PATH,NE PACIFIC,TRACY_FISH_FACILITY_2,Acoustic,37.81587,-121.55909,active,,VR2,Acoustic,2008-02-13,,2008-02-29,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8cd,PATH.UCDHIST,PATH,NE PACIFIC,SR_DCCSOUTH,Acoustic,38.24175,-121.5148,active,,VR2,Acoustic,2009-11-23,,2010-03-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8cc,PATH.UCDHIST,PATH,NE PACIFIC,FR_SUNSET_PUMPS_HOLE,Acoustic,39.24643,-121.63645,active,,VR2W,Acoustic,2010-05-31,,2010-06-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8cb,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWANTELOPECK,Acoustic,40.07591,-122.12418,active,,VR2W,Acoustic,2014-06-19,,2014-11-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8ca,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER1,Acoustic,38.76895,-121.63317,active,,VR2,Acoustic,2008-10-31,,2009-02-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c9,PATH.UCDHIST,PATH,NE PACIFIC,SP_CONTROL_3,Acoustic,38.02233,-122.39851,active,,VR2W,Acoustic,2009-02-11,,2009-04-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c8,PATH.UCDHIST,PATH,NE PACIFIC,SJR_DS_STAN,Acoustic,37.67143,-121.24591,active,,VR2W,Acoustic,2012-05-02,,2012-05-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c7,PATH.UCDHIST,PATH,NE PACIFIC,FR_FBD_POOL,Acoustic,39.51839,-121.54858,active,,VR2W,Acoustic,2010-03-08,,2010-04-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c6,PATH.UCDHIST,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2016-04-21,,2016-07-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c5,PATH.UCDHIST,PATH,NE PACIFIC,SANDMOUND,Acoustic,38.01443,-121.61097,active,,VR2W,Acoustic,2015-03-19,,2015-07-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c4,PATH.UCDHIST,PATH,NE PACIFIC,GG6,Transceiver,37.83393,-122.46794,active,,VR2W,Transceiver,2008-08-11,,2008-11-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c3,PATH.UCDHIST,PATH,NE PACIFIC,POTATOSLOUGH,Acoustic,38.0864,-121.56249,active,,VR2W,Acoustic,2015-12-15,,2016-03-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c2,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT18,Acoustic,37.8394,-121.5634,active,,VR2,Acoustic,2006-12-04,,2007-01-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c1,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_16_2009,Acoustic,37.9359,-122.45251,active,,VR2W,Acoustic,2014-01-07,,2014-08-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8c0,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2W,Acoustic,2016-07-20,,2016-10-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8bf,PATH.UCDHIST,PATH,NE PACIFIC,BENBR06,Acoustic,38.03645,-122.1201,active,,VR2W,Acoustic,2015-03-05,,2015-04-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8be,PATH.UCDHIST,PATH,NE PACIFIC,MOK_LOW_SACRD_BR,Acoustic,38.15784,-121.29867,active,,VR2W,Acoustic,2007-02-14,,2007-03-27,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8bd,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR05,Acoustic,37.82023,-122.34235,active,,VR2,Acoustic,2007-03-06,,2007-05-11,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-8bc,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.67955,active,,VR2,Acoustic,2010-03-20,,2010-06-08,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8bb,PATH.UCDHIST,PATH,NE PACIFIC,SR_JELLYSW,Acoustic,40.31707,-122.18977,active,,VR2,Acoustic,2006-07-12,,2006-11-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8ba,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR02,Acoustic,38.15869,-121.68384,active,,VR2,Acoustic,2007-11-02,,2008-02-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8b9,PATH.UCDHIST,PATH,NE PACIFIC,BENBR05,Acoustic,38.03762,-122.12108,active,,VR2,Acoustic,2009-06-23,,2009-08-11,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-8b8,PATH.UCDHIST,PATH,NE PACIFIC,FR_EYE_POOL_1,Acoustic,39.45667,-121.61647,active,,VR2,Acoustic,2008-02-29,,2008-03-01,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8b7,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_26_2009,Acoustic,37.9409,-122.47033,active,,VR2W,Acoustic,2014-08-26,,2015-02-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8b6,PATH.UCDHIST,PATH,NE PACIFIC,GEORG_SLOUGHS,Acoustic,38.13459,-121.59228,active,,VR2W,Acoustic,2009-01-21,,2009-04-16,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8b5,PATH.UCDHIST,PATH,NE PACIFIC,SR_CITY_REDD_ABV_S,Acoustic,40.59232,-122.41068,active,,VR2W,Acoustic,2012-09-18,,2012-11-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8b4,PATH.UCDHIST,PATH,NE PACIFIC,SUTSLOUGH2,Acoustic,38.33093,-121.58017,active,,VR2W,Acoustic,2016-08-09,,2016-11-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8b3,PATH.UCDHIST,PATH,NE PACIFIC,MRGC1,Acoustic,37.945,-122.48028,active,,VR2W,Acoustic,2009-04-01,,2009-06-01,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_-8b2,PATH.UCDHIST,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2017-01-25,,2017-05-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8b1,PATH.UCDHIST,PATH,NE PACIFIC,MONTEZUMAWEST,Acoustic,38.17069,-122.03905,active,,VR2,Acoustic,2009-01-28,,2009-06-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8b0,PATH.UCDHIST,PATH,NE PACIFIC,QUIMBY_E,Acoustic,38.03381,-121.5716,active,,VR2W,Acoustic,2009-03-11,,2009-05-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8af,PATH.UCDHIST,PATH,NE PACIFIC,CARBR03,Acoustic,38.06058,-122.22497,active,,VR2W,Acoustic,2009-12-04,,2010-03-24,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-8ae,PATH.UCDHIST,PATH,NE PACIFIC,GG2_1,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2018-03-28,,2018-08-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8ad,PATH.UCDHIST,PATH,NE PACIFIC,STEAMBOATSL_MOUTH1,Acoustic,38.18317,-121.65792,active,,VR2,Acoustic,2008-02-22,,2008-05-28,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-8ac,PATH.UCDHIST,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2,Transceiver,2009-01-07,,2009-01-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8ab,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_17_2009,Acoustic,37.9364,-122.45444,active,,VR2W,Acoustic,2009-11-16,,2009-12-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8aa,PATH.UCDHIST,PATH,NE PACIFIC,SR_JELLYSE,Acoustic,40.31772,-122.18997,active,,VR2W,Acoustic,2013-07-01,,2013-10-15,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-8a9,PATH.UCDHIST,PATH,NE PACIFIC,BENBR01,Acoustic,38.04377,-122.12595,active,,VR2W,Acoustic,2010-11-22,,2011-06-16,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-8a8,PATH.UCDHIST,PATH,NE PACIFIC,DECKER_ISSW,Acoustic,38.0831,-121.75947,active,,VR2W,Acoustic,2016-08-11,,2016-11-23,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-8a7,PATH.UCDHIST,PATH,NE PACIFIC,LITTLECONNECTION,Acoustic,38.05786,-121.5013,active,,VR2W,Acoustic,2015-03-20,,2015-10-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8a6,PATH.UCDHIST,PATH,NE PACIFIC,MINERSL_N,Acoustic,38.29174,-121.63097,active,,VR2W,Acoustic,2010-03-21,,2010-06-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8a5,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR18,Acoustic,37.79089,-122.38563,active,,VR2W,Acoustic,2010-11-24,,2011-06-15,,0.1
stations_receivers.fid-331d9637_18f3e455cfc_-8a4,PATH.UCDHIST,PATH,NE PACIFIC,GG5_5,Transceiver,37.83478,-122.46967,active,,VR2,Transceiver,2008-01-31,,2008-04-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8a3,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER1,Acoustic,38.76895,-121.63317,active,,VR2,Acoustic,2010-10-14,,2011-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8a2,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_28_2009,Acoustic,37.94161,-122.47368,active,,VR2W,Acoustic,2015-02-25,,2015-06-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8a1,PATH.UCDHIST,PATH,NE PACIFIC,MARTINEZ_MARI,Acoustic,38.02779,-122.13839,active,,VR2W,Acoustic,2010-12-21,,2011-10-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-8a0,PATH.UCDHIST,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2W,Transceiver,2012-04-26,,2012-07-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-89f,PATH.UCDHIST,PATH,NE PACIFIC,COSR_ABV_BR,Acoustic,38.25761,-121.43132,active,,VR2W,Acoustic,2009-07-09,,2009-10-29,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-89e,PATH.UCDHIST,PATH,NE PACIFIC,FR_EYE_POOL_2,Acoustic,39.45667,-121.61647,active,,VR2W,Acoustic,2007-08-24,,2007-11-28,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-89d,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_2A,Acoustic,38.0053,-122.42673,active,,VR2W,Acoustic,2011-08-11,,2011-10-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-89c,PATH.UCDHIST,PATH,NE PACIFIC,FR_HWY_70,Acoustic,39.51194,-121.57292,active,,VR2W,Acoustic,2010-09-20,,2011-01-10,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-89b,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR02,Acoustic,38.15869,-121.68384,active,,VR2,Acoustic,2008-11-14,,2009-03-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-89a,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_1E,Acoustic,38.011,-122.4081,active,,VR2W,Acoustic,2008-12-17,,2009-01-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-899,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_1D,Acoustic,38.01233,-122.40899,active,,VR2W,Acoustic,2008-12-17,,2009-01-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-898,PATH.UCDHIST,PATH,NE PACIFIC,SR_JELLYSE2,Acoustic,40.31767,-122.19071,active,,VR2W,Acoustic,2017-10-17,,2018-07-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-897,PATH.UCDHIST,PATH,NE PACIFIC,SANTA_CLARA_SHOALS2_SOUTH,Acoustic,38.08911,-121.65367,active,,VR2W,Acoustic,2014-08-14,,2014-12-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-896,PATH.UCDHIST,PATH,NE PACIFIC,MARTINEZ_MARI,Acoustic,38.02779,-122.13839,active,,VR2,Acoustic,2010-02-11,,2010-07-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-895,PATH.UCDHIST,PATH,NE PACIFIC,PT_REYES_07,Acoustic,38.02061,-123.06213,active,,VR3,Acoustic,2008-07-10,,2009-04-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-894,PATH.UCDHIST,PATH,NE PACIFIC,SR_KNIGHTSBR,Acoustic,38.80259,-121.71999,active,,VR2W,Acoustic,2014-07-08,,2014-11-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-893,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT15,Acoustic,37.8355,-121.572,active,,VR2,Acoustic,2006-12-04,,2007-01-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-892,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVRBDD_E,Acoustic,40.15838,-122.2123,active,,VR2,Acoustic,2007-01-30,,2007-03-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-891,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_EAST_3_2009,Acoustic,37.93313,-122.4132,active,,VR2W,Acoustic,2010-07-09,,2010-12-07,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-890,PATH.UCDHIST,PATH,NE PACIFIC,GG7_5,Transceiver,37.82542,-122.45993,active,,VR2W,Transceiver,2009-01-27,,2009-05-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-88f,PATH.UCDHIST,PATH,NE PACIFIC,SR_MOUTH_2,Acoustic,38.17222,-121.64665,active,,VR2W,Acoustic,2014-12-19,,2015-05-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-88e,PATH.UCDHIST,PATH,NE PACIFIC,SR_JELLYSW,Acoustic,40.31707,-122.18977,active,,VR2W,Acoustic,2011-06-14,,2011-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-88d,PATH.UCDHIST,PATH,NE PACIFIC,SP_BUOY_10,Acoustic,38.03919,-122.35075,active,,VR2W,Acoustic,2010-05-04,,2010-11-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-88c,PATH.UCDHIST,PATH,NE PACIFIC,BENBR14_180,Acoustic,38.04176,-122.12069,active,,VR2W-180,Acoustic,2016-07-20,,2016-11-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-88b,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWSUTTER,Acoustic,38.31072,-121.57617,active,,VR2W,Acoustic,2015-03-18,,2015-07-07,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-88a,PATH.UCDHIST,PATH,NE PACIFIC,FR_AUD_POOL,Acoustic,39.51642,-121.55622,active,,VR2W,Acoustic,2011-01-10,,2011-03-14,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-889,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP15,Acoustic,38.05111,-121.92694,active,,VR2,Acoustic,2010-01-29,,2010-04-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-888,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER1,Acoustic,38.76895,-121.63317,active,,VR2W,Acoustic,2015-08-07,,2015-11-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-887,PATH.UCDHIST,PATH,NE PACIFIC,SJ_DWC_S,Acoustic,37.9949,-121.42164,active,,VR2W,Acoustic,2014-08-14,,2015-01-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-886,PATH.UCDHIST,PATH,NE PACIFIC,SF_LARKSPUR_FERRY_15,Acoustic,37.94238,-122.50448,active,,VR2,Acoustic,2009-01-13,,2009-06-12,,0.0
