FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_137c,CBS,OTNGlobal,NW ATLANTIC,CBS029,Acoustic,47.1703,-60.18013,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-30,2013-08-28,1,28.2
stations_receivers.fid-331d9637_18f3e455cfc_137d,CBS,OTNGlobal,NW ATLANTIC,CBS185,Acoustic,47.3198,-59.9318,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-06-27,2017-06-27,3,4.4
stations_receivers.fid-331d9637_18f3e455cfc_137e,CBS,OTNGlobal,NW ATLANTIC,CBS082,Acoustic,47.41157,-60.08107,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-04,2013-08-01,1,15.1
stations_receivers.fid-331d9637_18f3e455cfc_137f,CBS,OTNGlobal,NW ATLANTIC,CBS137,Acoustic,47.5561,-59.54225,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1380,CBS,OTNGlobal,NW ATLANTIC,CBS018,Acoustic,47.11617,-60.26093,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2012-04-20,2012-04-20,1,6.9
stations_receivers.fid-331d9637_18f3e455cfc_1381,CBS,OTNGlobal,NW ATLANTIC,CBS120,Acoustic,47.51115,-59.70841,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-12,2012-09-12,2,34.8
stations_receivers.fid-331d9637_18f3e455cfc_1382,CBS,OTNGlobal,NW ATLANTIC,CBS001,Acoustic,47.03251,-60.38579,active,Cape North to St. Paul Island.,VR4,Acoustic,2014-09-27,2017-10-17,2017-10-17,5,299.7
stations_receivers.fid-331d9637_18f3e455cfc_1383,CBS,OTNGlobal,NW ATLANTIC,CBS261,Acoustic,47.2805,-60.1195,active,Cabot Strait,VR2W,Acoustic,2014-07-11,2015-05-27,2015-05-27,1,47.4
stations_receivers.fid-331d9637_18f3e455cfc_1384,CBS,OTNGlobal,NW ATLANTIC,CBS015,Acoustic,47.10141,-60.28296,active,Cape North to St. Paul Island.,VR4,Acoustic,2023-10-27,,,,10.1
stations_receivers.fid-331d9637_18f3e455cfc_1385,CBS,OTNGlobal,NW ATLANTIC,CBS229,Acoustic,47.5038,-59.5509,active,Cabot Strait,VR4,Acoustic,2022-06-30,,,,31.8
stations_receivers.fid-331d9637_18f3e455cfc_1386,CBS,OTNGlobal,NW ATLANTIC,CBS271,Acoustic,47.333,-60.1893,active,Cabot Strait,VR2W,Acoustic,2015-05-28,2016-05-19,2016-05-19,1,29.1
stations_receivers.fid-331d9637_18f3e455cfc_1387,CBS,OTNGlobal,NW ATLANTIC,CBS009,Acoustic,47.07188,-60.32703,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2014-09-17,2014-09-05,2,69.4
stations_receivers.fid-331d9637_18f3e455cfc_1388,CBS,OTNGlobal,NW ATLANTIC,CBS150,Acoustic,47.59016,-59.41409,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-12,2012-09-12,2012-09-12,2,70.7
stations_receivers.fid-331d9637_18f3e455cfc_1389,CBS,OTNGlobal,NW ATLANTIC,CBS275,Acoustic,47.3538,-60.2173,active,Cabot Strait,VR2W,Acoustic,2015-05-28,2015-05-30,2016-06-15,1,45.7
stations_receivers.fid-331d9637_18f3e455cfc_138a,CBS,OTNGlobal,NW ATLANTIC,CBS274,Transceiver,47.3485,-60.2106,active,Cabot Strait,VR2W,Transceiver,2014-07-11,,2015-05-28,,127.8
stations_receivers.fid-331d9637_18f3e455cfc_138b,CBS,OTNGlobal,NW ATLANTIC,CBS017,Acoustic,47.11125,-60.26827,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2011-10-21,2011-10-21,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_138c,CBS,OTNGlobal,NW ATLANTIC,CBS027,Acoustic,47.16046,-60.19482,active,Cape North to St. Paul Island.,VR4,Acoustic,2020-05-01,2022-05-04,,3,56.3
stations_receivers.fid-331d9637_18f3e455cfc_138d,CBS,OTNGlobal,NW ATLANTIC,CBS011,Acoustic,47.08172,-60.31234,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-10-17,2019-10-29,2019-09-15,2,9.3
stations_receivers.fid-331d9637_18f3e455cfc_138e,CBS,OTNGlobal,NW ATLANTIC,CBS014,Acoustic,47.09649,-60.29031,active,Cape North to St. Paul Island.,VR4,Acoustic,2023-10-27,,,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_138f,CBS,OTNGlobal,NW ATLANTIC,CBS074,Acoustic,47.39064,-60.15973,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,2016-05-21,2016-05-20,1,43.2
stations_receivers.fid-331d9637_18f3e455cfc_1390,CBS,OTNGlobal,NW ATLANTIC,CBS047,Acoustic,47.26631,-60.17856,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,36.9
stations_receivers.fid-331d9637_18f3e455cfc_1391,CBS,OTNGlobal,NW ATLANTIC,CBS074,Acoustic,47.39064,-60.15973,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,2017-05-25,2017-05-25,2,43.2
stations_receivers.fid-331d9637_18f3e455cfc_1392,CBS,OTNGlobal,NW ATLANTIC,CBS086,Acoustic,47.42222,-60.0423,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,2017-05-25,2017-05-25,1,7.7
stations_receivers.fid-331d9637_18f3e455cfc_1393,CBS,OTNGlobal,NW ATLANTIC,CBS080,Transceiver,47.40612,-60.10082,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1394,CBS,OTNGlobal,NW ATLANTIC,CBS017,Acoustic,47.11125,-60.26827,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-10-17,,2018-11-01,,29.1
stations_receivers.fid-331d9637_18f3e455cfc_1395,CBS,OTNGlobal,NW ATLANTIC,CBS029,Acoustic,47.1703,-60.18013,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2012-04-19,2012-04-19,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_1396,CBS,OTNGlobal,NW ATLANTIC,CBS089,Acoustic,47.42979,-60.0124,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,2017-05-25,2017-05-25,1,28.0
stations_receivers.fid-331d9637_18f3e455cfc_1397,CBS,OTNGlobal,NW ATLANTIC,CBS202,Acoustic,47.3909,-59.7851,active,Cabot Strait,VR4,Acoustic,2022-10-22,,,,15.7
stations_receivers.fid-331d9637_18f3e455cfc_1398,CBS,OTNGlobal,NW ATLANTIC,CBS030,Acoustic,47.17522,-60.17279,active,Cape North to St. Paul Island.,VR4,Acoustic,2014-09-26,2016-10-31,2017-07-26,4,12.2
stations_receivers.fid-331d9637_18f3e455cfc_1399,CBS,OTNGlobal,NW ATLANTIC,CBS067,Acoustic,47.37189,-60.2295,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-19,2017-10-15,2017-10-15,1,43.9
stations_receivers.fid-331d9637_18f3e455cfc_139a,CBS,OTNGlobal,NW ATLANTIC,CBS261,Acoustic,47.2805,-60.1195,active,Cabot Strait,VR2W,Acoustic,2013-08-05,2014-07-11,2014-07-11,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_139b,CBS,OTNGlobal,NW ATLANTIC,CBS057,Acoustic,47.32577,-60.23367,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_139c,CBS,OTNGlobal,NW ATLANTIC,CBS073,Transceiver,47.38787,-60.16995,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2AR,Transceiver,2016-05-26,2017-05-25,2017-05-25,2,695.6
stations_receivers.fid-331d9637_18f3e455cfc_139d,CBS,OTNGlobal,NW ATLANTIC,CBS078,Acoustic,47.40132,-60.1212,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,25.6
stations_receivers.fid-331d9637_18f3e455cfc_139e,CBS,OTNGlobal,NW ATLANTIC,CBS094,Acoustic,47.44298,-59.96383,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-08,2013-08-04,2013-08-01,1,22.0
stations_receivers.fid-331d9637_18f3e455cfc_139f,CBS,OTNGlobal,NW ATLANTIC,CBS094,Acoustic,47.44298,-59.96383,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_13a0,CBS,OTNGlobal,NW ATLANTIC,CBS007,Acoustic,47.06204,-60.34172,active,Cape North to St. Paul Island.,VR2W,Acoustic,2013-08-28,2014-09-29,2014-09-26,1,22.5
stations_receivers.fid-331d9637_18f3e455cfc_13a1,CBS,OTNGlobal,NW ATLANTIC,CBS065,Acoustic,47.36686,-60.24827,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_13a2,CBS,OTNGlobal,NW ATLANTIC,CBS115,Acoustic,47.49791,-59.7575,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-12,2012-09-12,2,31.7
stations_receivers.fid-331d9637_18f3e455cfc_13a3,CBS,OTNGlobal,NW ATLANTIC,CBS073,Transceiver,47.38787,-60.16995,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2015-05-29,,,,695.6
stations_receivers.fid-331d9637_18f3e455cfc_13a4,CBS,OTNGlobal,NW ATLANTIC,CBS214,Acoustic,47.4412,-59.681,active,Cabot Strait,VR4,Acoustic,2022-07-14,,,,66.8
stations_receivers.fid-331d9637_18f3e455cfc_13a5,CBS,OTNGlobal,NW ATLANTIC,CBS003,Acoustic,47.04235,-60.3711,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-11-11,2010-08-27,2010-08-20,2,22.0
stations_receivers.fid-331d9637_18f3e455cfc_13a6,CBS,OTNGlobal,NW ATLANTIC,CBS175,Acoustic,47.2781,-60.0181,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-07-13,2017-07-13,3,6.7
stations_receivers.fid-331d9637_18f3e455cfc_13a7,CBS,OTNGlobal,NW ATLANTIC,CBS023,Acoustic,47.1457,-60.21686,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-10-13,2010-08-27,2010-08-19,2,8.2
stations_receivers.fid-331d9637_18f3e455cfc_13a8,CBS,OTNGlobal,NW ATLANTIC,CBS251,Acoustic,47.596,-59.36,active,Cabot Strait,VR4,Acoustic,2022-06-30,,,,21.3
stations_receivers.fid-331d9637_18f3e455cfc_13a9,CBS,OTNGlobal,NW ATLANTIC,CBS020,Acoustic,47.12601,-60.24624,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-20,2012-10-01,2012-09-29,1,16.2
stations_receivers.fid-331d9637_18f3e455cfc_13aa,CBS,OTNGlobal,NW ATLANTIC,CBS221,Acoustic,47.4703,-59.6204,active,Cabot Strait,VR4,Acoustic,2013-07-31,2017-06-16,2017-06-16,5,4.0
stations_receivers.fid-331d9637_18f3e455cfc_13ab,CBS,OTNGlobal,NW ATLANTIC,CBS257,Acoustic,47.2593,-60.0921,active,Cabot Strait,VR2W,Acoustic,2014-07-11,2015-05-27,2015-05-27,2,25.3
stations_receivers.fid-331d9637_18f3e455cfc_13ac,CBS,OTNGlobal,NW ATLANTIC,CBS091,Transceiver,47.43508,-59.99281,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2015-05-29,2016-05-21,2016-05-20,1,24.3
stations_receivers.fid-331d9637_18f3e455cfc_13ad,CBS,OTNGlobal,NW ATLANTIC,CBS015,Acoustic,47.10141,-60.28296,active,Cape North to St. Paul Island.,VR2W,Acoustic,2013-08-28,2014-09-29,2014-09-26,1,11.4
stations_receivers.fid-331d9637_18f3e455cfc_13ae,CBS,OTNGlobal,NW ATLANTIC,CBS101,Acoustic,47.46102,-59.89492,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-08,2013-08-04,2013-08-01,1,15.0
stations_receivers.fid-331d9637_18f3e455cfc_13af,CBS,OTNGlobal,NW ATLANTIC,CBS122,Acoustic,47.51672,-59.68995,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_13b0,CBS,OTNGlobal,NW ATLANTIC,CBS203,Acoustic,47.3951,-59.7763,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-12-12,2022-08-12,5,36.4
stations_receivers.fid-331d9637_18f3e455cfc_13b1,CBS,OTNGlobal,NW ATLANTIC,CBS165,Acoustic,47.2362,-60.1046,active,Cabot Strait,VR4,Acoustic,2017-07-26,2022-09-01,2022-08-12,4,14.7
stations_receivers.fid-331d9637_18f3e455cfc_13b2,CBS,OTNGlobal,NW ATLANTIC,CBS073,Transceiver,47.38787,-60.16995,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2013-08-05,2015-05-27,2014-07-11,2,51.4
stations_receivers.fid-331d9637_18f3e455cfc_13b3,CBS,OTNGlobal,NW ATLANTIC,CBS155,Acoustic,47.60336,-59.36543,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,,,,19.0
stations_receivers.fid-331d9637_18f3e455cfc_13b4,CBS,OTNGlobal,NW ATLANTIC,CBS240,Acoustic,47.55,-59.4553,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-01,2022-06-30,4,30.2
stations_receivers.fid-331d9637_18f3e455cfc_13b5,CBS,OTNGlobal,NW ATLANTIC,CBS130,Acoustic,47.53766,-59.61158,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-08-25,2013-08-25,1,21.2
stations_receivers.fid-331d9637_18f3e455cfc_13b6,CBS,OTNGlobal,NW ATLANTIC,CBS262,Acoustic,47.2858,-60.1266,active,Cabot Strait,VR2W,Acoustic,2016-05-19,2017-05-24,2017-05-24,1,39.9
stations_receivers.fid-331d9637_18f3e455cfc_13b7,CBS,OTNGlobal,NW ATLANTIC,CBS277,Acoustic,47.3644,-60.2309,active,Cabot Strait,VR2W,Acoustic,2017-05-24,2018-10-23,2018-10-02,1,22.2
stations_receivers.fid-331d9637_18f3e455cfc_13b8,CBS,OTNGlobal,NW ATLANTIC,CBS146,Acoustic,47.5799,-59.45338,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,15.3
stations_receivers.fid-331d9637_18f3e455cfc_13b9,CBS,OTNGlobal,NW ATLANTIC,CBS190,Acoustic,47.3408,-59.8888,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,5,26.8
stations_receivers.fid-331d9637_18f3e455cfc_13ba,CBS,OTNGlobal,NW ATLANTIC,CBS080,Transceiver,47.40612,-60.10082,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2AR,Transceiver,2017-05-25,2018-10-23,2018-10-02,1,15.3
stations_receivers.fid-331d9637_18f3e455cfc_13bb,CBS,OTNGlobal,NW ATLANTIC,CBS028,Acoustic,47.16538,-60.18748,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-07-26,2020-05-05,2020-05-01,3,32.5
stations_receivers.fid-331d9637_18f3e455cfc_13bc,CBS,OTNGlobal,NW ATLANTIC,CBS080,Transceiver,47.40612,-60.10082,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2016-05-20,2017-05-25,2017-05-25,1,35.7
stations_receivers.fid-331d9637_18f3e455cfc_13bd,CBS,OTNGlobal,NW ATLANTIC,CBS273,Transceiver,47.3433,-60.2035,active,Cabot Strait,VR2W,Transceiver,2016-05-19,2017-05-24,2017-05-24,1,35.6
stations_receivers.fid-331d9637_18f3e455cfc_13be,CBS,OTNGlobal,NW ATLANTIC,CBS030,Acoustic,47.17522,-60.17279,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2012-04-19,2012-04-19,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_13bf,CBS,OTNGlobal,NW ATLANTIC,CBS256,Acoustic,47.2544,-60.0853,active,Cabot Strait,VR2W,Acoustic,2013-08-05,2014-07-11,2014-07-11,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_13c0,CBS,OTNGlobal,NW ATLANTIC,CBS003,Acoustic,47.04235,-60.3711,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-30,2013-08-28,1,47.2
stations_receivers.fid-331d9637_18f3e455cfc_13c1,CBS,OTNGlobal,NW ATLANTIC,CBS140,Acoustic,47.56402,-59.51241,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,13.0
stations_receivers.fid-331d9637_18f3e455cfc_13c2,CBS,OTNGlobal,NW ATLANTIC,CBS010,Acoustic,47.0768,-60.31969,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-30,2013-08-28,1,14.4
stations_receivers.fid-331d9637_18f3e455cfc_13c3,CBS,OTNGlobal,NW ATLANTIC,CBS005S,Acoustic,45.60535,-61.38004,active,Cabot Strait,VR2W,Acoustic,2013-09-07,2014-11-07,2014-11-05,2,45.3
stations_receivers.fid-331d9637_18f3e455cfc_13c4,CBS,OTNGlobal,NW ATLANTIC,CBS018,Acoustic,47.11617,-60.26093,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-10-13,2010-08-27,2010-08-19,2,38.4
stations_receivers.fid-331d9637_18f3e455cfc_13c5,CBS,OTNGlobal,NW ATLANTIC,CBS011,Acoustic,47.08172,-60.31234,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-20,2011-08-11,2011-07-30,1,6.5
stations_receivers.fid-331d9637_18f3e455cfc_13c6,CBS,OTNGlobal,NW ATLANTIC,CBS220,Acoustic,47.4662,-59.629,active,Cabot Strait,VR4,Acoustic,2013-07-31,2017-06-16,2017-06-16,4,5.4
stations_receivers.fid-331d9637_18f3e455cfc_13c7,CBS,OTNGlobal,NW ATLANTIC,CBS172,Acoustic,47.2654,-60.0442,active,Cabot Strait,VR4,Acoustic,2014-07-11,2017-07-13,2017-07-13,4,79.2
stations_receivers.fid-331d9637_18f3e455cfc_13c8,CBS,OTNGlobal,NW ATLANTIC,CBS261,Acoustic,47.2805,-60.1195,active,Cabot Strait,VR2W,Acoustic,2015-05-27,2016-05-19,2016-05-19,1,32.3
stations_receivers.fid-331d9637_18f3e455cfc_13c9,CBS,OTNGlobal,NW ATLANTIC,CBS009,Acoustic,47.07188,-60.32703,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-20,2012-10-03,2012-09-29,1,33.9
stations_receivers.fid-331d9637_18f3e455cfc_13ca,CBS,OTNGlobal,NW ATLANTIC,CBS162,Acoustic,47.2247,-60.1283,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-07-26,2017-07-26,6,3.7
stations_receivers.fid-331d9637_18f3e455cfc_13cb,CBS,OTNGlobal,NW ATLANTIC,CBS075,Acoustic,47.39327,-60.14998,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,2016-05-26,2016-05-26,1,8903.1
stations_receivers.fid-331d9637_18f3e455cfc_13cc,CBS,OTNGlobal,NW ATLANTIC,CBS001,Acoustic,47.03251,-60.38579,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-11-11,2010-08-27,2010-08-20,2,137.6
stations_receivers.fid-331d9637_18f3e455cfc_13cd,CBS,OTNGlobal,NW ATLANTIC,CBS189,Acoustic,47.3364,-59.8973,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,4,44.8
stations_receivers.fid-331d9637_18f3e455cfc_13ce,CBS,OTNGlobal,NW ATLANTIC,CBS044,Acoustic,47.248,-60.16113,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_13cf,CBS,OTNGlobal,NW ATLANTIC,CBS186,Acoustic,47.3238,-59.9231,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-06-27,2017-06-27,3,5.0
stations_receivers.fid-331d9637_18f3e455cfc_13d0,CBS,OTNGlobal,NW ATLANTIC,CBS027,Acoustic,47.16046,-60.19482,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2012-04-19,2012-04-19,1,6.9
stations_receivers.fid-331d9637_18f3e455cfc_13d1,CBS,OTNGlobal,NW ATLANTIC,CBS004S,Acoustic,45.65673,-61.43118,active,Cabot Strait,VR2W,Acoustic,2012-04-21,2012-10-01,2012-09-30,1,22.1
stations_receivers.fid-331d9637_18f3e455cfc_13d2,CBS,OTNGlobal,NW ATLANTIC,CBS259,Acoustic,47.2699,-60.1059,active,Cabot Strait,VR2W,Acoustic,2013-08-05,2014-07-11,2014-07-11,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_13d3,CBS,OTNGlobal,NW ATLANTIC,CBS165,Acoustic,47.2362,-60.1046,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,26.7
stations_receivers.fid-331d9637_18f3e455cfc_13d4,CBS,OTNGlobal,NW ATLANTIC,CBS195,Acoustic,47.3617,-59.8454,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-06-27,2017-06-27,4,2.3
stations_receivers.fid-331d9637_18f3e455cfc_13d5,CBS,OTNGlobal,NW ATLANTIC,CBS094,Acoustic,47.44298,-59.96383,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-05-24,2018-10-17,2018-09-05,1,27.5
stations_receivers.fid-331d9637_18f3e455cfc_13d6,CBS,OTNGlobal,NW ATLANTIC,CBS275,Acoustic,47.3538,-60.2173,active,Cabot Strait,VR2W,Acoustic,2017-05-24,2018-10-23,2018-10-02,1,27.3
stations_receivers.fid-331d9637_18f3e455cfc_13d7,CBS,OTNGlobal,NW ATLANTIC,CBS048,Acoustic,47.27216,-60.18332,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_13d8,CBS,OTNGlobal,NW ATLANTIC,CBS265,Acoustic,47.3015,-60.1482,active,Cabot Strait,VR2W,Acoustic,2016-05-19,2017-05-24,2017-05-24,1,44.0
stations_receivers.fid-331d9637_18f3e455cfc_13d9,CBS,OTNGlobal,NW ATLANTIC,CBS083,Acoustic,47.41448,-60.07178,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,2017-05-25,2017-05-25,1,31.3
stations_receivers.fid-331d9637_18f3e455cfc_13da,CBS,OTNGlobal,NW ATLANTIC,CBS025,Acoustic,47.15062,-60.20951,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-07-26,2020-05-05,2020-05-01,2,17.1
stations_receivers.fid-331d9637_18f3e455cfc_13db,CBS,OTNGlobal,NW ATLANTIC,CBS016,Acoustic,47.10633,-60.27562,active,Cape North to St. Paul Island.,VR2W,Acoustic,2013-08-28,2014-09-29,2014-09-26,1,21.0
stations_receivers.fid-331d9637_18f3e455cfc_13dc,CBS,OTNGlobal,NW ATLANTIC,CBS052,Acoustic,47.29622,-60.20596,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_13dd,CBS,OTNGlobal,NW ATLANTIC,CBS114,Acoustic,47.49619,-59.7677,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,28.6
stations_receivers.fid-331d9637_18f3e455cfc_13de,CBS,OTNGlobal,NW ATLANTIC,CBS233,Acoustic,47.5206,-59.5162,active,Cabot Strait,VR4,Acoustic,2013-07-29,2017-06-16,2017-06-16,3,5.4
stations_receivers.fid-331d9637_18f3e455cfc_13df,CBS,OTNGlobal,NW ATLANTIC,CBS185,Acoustic,47.3198,-59.9318,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,4,21.2
stations_receivers.fid-331d9637_18f3e455cfc_13e0,CBS,OTNGlobal,NW ATLANTIC,CBS232,Acoustic,47.5164,-59.5252,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-10-12,2022-06-30,3,45.2
stations_receivers.fid-331d9637_18f3e455cfc_13e1,CBS,OTNGlobal,NW ATLANTIC,CBS150,Acoustic,47.59016,-59.41409,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_13e2,CBS,OTNGlobal,NW ATLANTIC,CBS141,Acoustic,47.56674,-59.50281,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-12,2012-09-12,2012-09-12,2,28.0
stations_receivers.fid-331d9637_18f3e455cfc_13e3,CBS,OTNGlobal,NW ATLANTIC,CBS013,Acoustic,47.09156,-60.29765,active,Cape North to St. Paul Island.,VR4,Acoustic,2020-05-03,2023-10-31,2023-10-27,3,13.3
stations_receivers.fid-331d9637_18f3e455cfc_13e4,CBS,OTNGlobal,NW ATLANTIC,CBS029,Acoustic,47.1703,-60.18013,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-15,2011-07-13,1,7.0
stations_receivers.fid-331d9637_18f3e455cfc_13e5,CBS,OTNGlobal,NW ATLANTIC,CBS097,Acoustic,47.45053,-59.93358,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-08,2013-08-04,2013-08-01,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_13e6,CBS,OTNGlobal,NW ATLANTIC,CBS085,Acoustic,47.4192,-60.0519,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,2016-05-21,2016-05-20,1,28.5
stations_receivers.fid-331d9637_18f3e455cfc_13e7,CBS,OTNGlobal,NW ATLANTIC,CBS057,Acoustic,47.32577,-60.23367,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,20.7
stations_receivers.fid-331d9637_18f3e455cfc_13e8,CBS,OTNGlobal,NW ATLANTIC,CBS079,Acoustic,47.40361,-60.11074,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
