FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_1878,V2LBBFSF,OTNGlobal,NW ATLANTIC,Triangle Rocks,Acoustic,25.64908,-79.31411,active,,VR2W,Acoustic,2016-09-30,2017-05-08,2017-05-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1879,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2014-04-26,2014-07-24,2014-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_187a,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west round rock,Acoustic,25.68681,-79.32016,active,,VR2W,Acoustic,2017-05-26,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_187b,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2014-04-23,2014-07-24,2014-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_187c,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2015-07-10,2016-01-10,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_187d,V2LBBFSF,OTNGlobal,NW ATLANTIC,north pier,Acoustic,25.78801,-79.28249,active,,VR2W,Acoustic,2017-05-04,2017-11-09,2017-11-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_187e,V2LBBFSF,OTNGlobal,NW ATLANTIC,Great Isaac's South East,Acoustic,26.02694,-79.08398,active,,VR2W,Acoustic,2018-04-26,2019-05-23,2019-05-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_187f,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1,Acoustic,25.68261,-79.30132,active,,VR2W,Acoustic,2019-05-15,,2019-08-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1880,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2018-04-17,2018-11-17,2018-11-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1881,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2016-06-02,2016-10-03,2016-10-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1882,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2017-11-06,2018-04-29,2018-04-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1883,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini barge west,Acoustic,25.72441,-79.30922,active,,VR2W,Acoustic,2019-05-30,2019-12-12,2019-12-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1884,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2017-05-04,2017-12-08,2017-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1885,V2LBBFSF,OTNGlobal,NW ATLANTIC,Triangle Rocks,Acoustic,25.64908,-79.31411,active,,VR2W,Acoustic,2019-09-09,2019-11-06,2019-11-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1886,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1,Acoustic,25.68261,-79.30132,active,,VR2W,Acoustic,2014-07-27,2015-02-19,2015-02-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1887,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2016-06-03,2016-10-02,2016-10-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1888,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS2-NEW,Acoustic,25.75243,-79.26749,active,,VR2W,Acoustic,2016-01-10,2016-06-23,2016-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1889,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2018-11-09,2019-05-31,2019-05-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_188a,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4 south,Acoustic,25.67133,-79.27232,active,,VR2W,Acoustic,2015-02-22,2015-07-03,2015-07-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_188b,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2016-11-06,2017-05-23,2017-05-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_188c,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3 south,Acoustic,25.67332,-79.28196,active,,VR2W,Acoustic,2018-11-21,2019-05-17,2019-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_188d,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNR,Acoustic,25.80005,-79.25846,active,,VR2W,Acoustic,2015-07-19,2016-01-20,2016-01-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_188e,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini barge west,Acoustic,25.72441,-79.30922,active,,VR2W,Acoustic,2018-11-09,2019-05-30,2019-05-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_188f,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west turtle,Acoustic,25.66513,-79.32057,active,,VR2W,Acoustic,2015-02-04,2015-07-21,2015-07-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1890,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2016-01-09,2016-05-24,2016-05-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1891,V2LBBFSF,OTNGlobal,NW ATLANTIC,GUN,Acoustic,25.57718,-79.30363,active,,VR2W,Acoustic,2017-08-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1892,V2LBBFSF,OTNGlobal,NW ATLANTIC,bimini barge,Acoustic,25.69792,-79.31699,active,,VR2W,Acoustic,2018-11-09,2019-05-30,2019-05-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1893,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west south turtle,Acoustic,25.65654,-79.3227,active,,VR2W,Acoustic,2018-07-21,2018-11-20,2018-11-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1894,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2018-11-11,2019-05-29,2019-05-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1895,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland,Acoustic,25.72249,-79.27496,active,,VR2W,Acoustic,2016-01-10,,2016-06-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1896,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2,Acoustic,25.68264,-79.29156,active,,VR2W,Acoustic,2016-10-03,2017-05-05,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1897,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2019-11-08,2020-12-02,2020-11-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1898,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west south turtle,Acoustic,25.65654,-79.3227,active,,VR2W,Acoustic,2015-07-21,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1899,V2LBBFSF,OTNGlobal,NW ATLANTIC,bimini barge,Acoustic,25.69792,-79.31699,active,,VR2W,Acoustic,2017-05-04,2017-11-09,2017-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_189a,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a,Acoustic,25.70641,-79.23304,active,,VR2W,Acoustic,2014-08-05,2015-03-03,2015-01-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_189b,V2LBBFSF,OTNGlobal,NW ATLANTIC,Tigtanic,Acoustic,25.66594,-79.25105,active,,VR2W,Acoustic,2018-04-21,2018-04-29,2018-04-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_189c,V2LBBFSF,OTNGlobal,NW ATLANTIC,north pier,Acoustic,25.78801,-79.28249,active,,VR2W,Acoustic,2019-12-11,2020-10-27,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_189d,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west round rock,Acoustic,25.68681,-79.32016,active,,VR2W,Acoustic,2019-05-31,2019-12-13,2019-12-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_189e,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2014-02-02,2014-04-23,2014-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_189f,V2LBBFSF,OTNGlobal,NW ATLANTIC,Turtle Honey Hole,Acoustic,25.69085,-79.26656,active,,VR2W,Acoustic,2016-10-12,2017-05-04,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a0,V2LBBFSF,OTNGlobal,NW ATLANTIC,Maze,Acoustic,25.74386,-79.24815,active,,VR2W,Acoustic,2017-10-26,2017-11-02,2017-10-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a1,V2LBBFSF,OTNGlobal,NW ATLANTIC,East Round Rock,Acoustic,25.69331,-79.30022,active,,VR2W,Acoustic,2017-11-02,2018-04-17,2018-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a2,V2LBBFSF,OTNGlobal,NW ATLANTIC,Great Isacs NW,Acoustic,26.0313,-79.09427,active,,VR2W,Acoustic,2017-06-27,2018-04-27,2018-04-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a3,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4 south,Acoustic,25.67133,-79.27232,active,,VR2W,Acoustic,2019-05-19,2019-11-11,2019-11-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a4,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c,Acoustic,25.71884,-79.22916,active,,VR2W,Acoustic,2015-07-07,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a5,V2LBBFSF,OTNGlobal,NW ATLANTIC,pigeon cay,Acoustic,25.7265,-79.27508,active,,VR2W,Acoustic,2019-09-10,2019-11-04,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a6,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 2,Acoustic,25.76929,-79.23306,active,,VR2W,Acoustic,2016-11-04,2017-05-27,2017-05-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a7,V2LBBFSF,OTNGlobal,NW ATLANTIC,pigeon cay,Acoustic,25.7265,-79.27508,active,,VR2W,Acoustic,2018-04-20,2018-11-13,2018-11-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a8,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west round rock,Acoustic,25.68681,-79.32016,active,,VR2W,Acoustic,2016-01-20,2016-06-22,2016-06-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18a9,V2LBBFSF,OTNGlobal,NW ATLANTIC,AYA OUT,Acoustic,25.7386,-79.24685,active,,VR2W,Acoustic,2019-04-11,2019-12-14,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18aa,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2019-09-09,2019-11-04,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ab,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2014-08-05,2015-03-08,2015-03-09,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ac,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2017-05-05,2017-11-03,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ad,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2017-05-04,2017-11-09,2017-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ae,V2LBBFSF,OTNGlobal,NW ATLANTIC,hesperus,Acoustic,25.80426,-79.11283,active,,VR2W,Acoustic,2019-05-19,2020-01-08,2020-01-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18af,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b east,Acoustic,25.71193,-79.21042,active,,VR2W,Acoustic,2017-11-05,2018-04-23,2018-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b0,V2LBBFSF,OTNGlobal,NW ATLANTIC,north pier,Acoustic,25.78801,-79.28249,active,,VR2W,Acoustic,2015-02-04,2015-07-15,2015-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b1,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2017-11-02,2018-01-10,2018-01-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b2,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2016-06-03,2016-11-06,2016-11-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b3,V2LBBFSF,OTNGlobal,NW ATLANTIC,Turtle Honey Hole,Acoustic,25.69085,-79.26656,active,,VR2W,Acoustic,2019-09-10,2019-11-04,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b4,V2LBBFSF,OTNGlobal,NW ATLANTIC,north pier,Acoustic,25.78801,-79.28249,active,,VR2W,Acoustic,2015-07-15,2016-01-10,2016-01-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b5,V2LBBFSF,OTNGlobal,NW ATLANTIC,TR West,Acoustic,25.64675,-79.32095,active,,VR2W,Acoustic,2017-05-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b6,V2LBBFSF,OTNGlobal,NW ATLANTIC,north pier,Acoustic,25.78801,-79.28249,active,,VR2W,Acoustic,2018-04-27,2018-11-12,2018-11-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b7,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 3,Acoustic,25.71104,-79.27592,active,,VR2W,Acoustic,2018-11-14,2019-05-28,2019-05-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b8,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2017-05-23,2017-11-06,2017-11-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18b9,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2014-04-29,2014-08-07,2014-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ba,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2016-10-12,2017-05-04,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18bb,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2014-07-24,2014-12-12,2014-12-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18bc,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2019-11-04,2020-11-20,2020-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18bd,V2LBBFSF,OTNGlobal,NW ATLANTIC,Aya entrance,Acoustic,25.73795,-79.24519,active,,VR2W,Acoustic,2017-10-09,,2017-12-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18be,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2014-08-05,2015-03-03,2015-03-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18bf,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 2,Acoustic,25.70908,-79.26305,active,,VR2W,Acoustic,2014-07-24,2015-02-21,2015-02-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c0,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2016-11-04,2017-05-27,2017-05-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c1,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2 south,Acoustic,25.67334,-79.29142,active,,VR2W,Acoustic,2017-11-03,2018-04-19,2018-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c2,V2LBBFSF,OTNGlobal,NW ATLANTIC,west north west turtle,Acoustic,25.67408,-79.31871,active,,VR2W,Acoustic,2018-07-13,2018-11-18,2018-11-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c3,V2LBBFSF,OTNGlobal,NW ATLANTIC,Drug lake,Acoustic,25.74374,-79.26011,active,,VR2W,Acoustic,2017-10-26,2017-11-02,2017-10-30,1,0.6
stations_receivers.fid-331d9637_18f3e455cfc_18c4,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2019-12-11,2020-10-27,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c5,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2017-05-27,2017-11-07,2017-11-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c6,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2016-01-10,2016-06-19,2016-06-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c7,V2LBBFSF,OTNGlobal,NW ATLANTIC,west turtle,Acoustic,25.66495,-79.31092,active,,VR2W,Acoustic,2015-07-30,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c8,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS1-NEW,Acoustic,25.76629,-79.2625,active,,VR2W,Acoustic,2019-09-10,2019-11-04,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18c9,V2LBBFSF,OTNGlobal,NW ATLANTIC,RADNE,Acoustic,25.71886,-79.26443,active,,VR2W,Acoustic,2019-12-12,2020-12-04,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ca,V2LBBFSF,OTNGlobal,NW ATLANTIC,Sapona 2,Acoustic,25.65604,-79.2923,active,,VR2W,Acoustic,2017-08-16,2018-04-22,2018-04-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18cb,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west south turtle,Acoustic,25.65654,-79.3227,active,,VR2W,Acoustic,2016-01-09,2016-06-24,2016-06-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18cc,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 1,Acoustic,25.70446,-79.25301,active,,VR2W,Acoustic,2016-06-23,2016-10-02,2016-10-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18cd,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2016-06-02,2016-10-02,2016-10-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ce,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3 south,Acoustic,25.67332,-79.28196,active,,VR2W,Acoustic,2019-11-08,2020-11-29,2020-11-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18cf,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1 south,Acoustic,25.67316,-79.30154,active,,VR2W,Acoustic,2015-02-26,2015-07-03,2015-07-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d0,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west turtle,Acoustic,25.65662,-79.31325,active,,VR2W,Acoustic,2016-09-30,2017-05-10,2017-05-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d1,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west turtle,Acoustic,25.66513,-79.32057,active,,VR2W,Acoustic,2017-05-26,2003-07-01,2017-11-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d2,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 1,Acoustic,25.70446,-79.25301,active,,VR2W,Acoustic,2017-05-04,2017-11-03,2017-11-03,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d3,V2LBBFSF,OTNGlobal,NW ATLANTIC,Nurse Wing,Acoustic,25.64669,-79.23573,active,,VR2W,Acoustic,2019-11-08,2020-12-09,2020-12-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d4,V2LBBFSF,OTNGlobal,NW ATLANTIC,LAGNE,Acoustic,25.72086,-79.24427,active,,VR2W,Acoustic,2019-04-08,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d5,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2016-01-10,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d6,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 1,Acoustic,25.70446,-79.25301,active,,VR2W,Acoustic,2014-07-24,2015-02-21,2015-02-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d7,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2016-01-10,2016-06-22,2016-06-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d8,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2017-05-05,2017-11-04,2017-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18d9,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2019-05-27,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18da,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2018-04-22,2018-11-13,2018-11-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18db,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1,Acoustic,25.68261,-79.30132,active,,VR2W,Acoustic,2017-05-06,2017-11-02,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18dc,V2LBBFSF,OTNGlobal,NW ATLANTIC,grate west,Acoustic,25.70287,-79.31134,active,,VR2W,Acoustic,2019-05-18,2019-11-01,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18dd,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2019-09-09,2019-11-04,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18de,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2016-10-02,2017-05-29,2017-05-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18df,V2LBBFSF,OTNGlobal,NW ATLANTIC,west turtle,Acoustic,25.66495,-79.31092,active,,VR2W,Acoustic,2016-11-11,2017-05-10,2017-05-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e0,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2014-04-26,2014-08-05,2014-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e1,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4 south,Acoustic,25.67133,-79.27232,active,,VR2W,Acoustic,2016-01-21,2016-06-02,2016-06-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e2,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS1-NEW,Acoustic,25.76629,-79.2625,active,,VR2W,Acoustic,2017-05-06,2017-11-03,2017-11-03,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e3,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2014-05-11,2014-09-06,2014-09-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e4,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2 south,Acoustic,25.67334,-79.29142,active,,VR2W,Acoustic,2017-05-05,2017-11-04,2017-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e5,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2015-02-22,2015-07-14,2015-07-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e6,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a east,Acoustic,25.70588,-79.21245,active,,VR2W,Acoustic,2019-12-10,2020-02-01,2020-01-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e7,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNR,Acoustic,25.80005,-79.25846,active,,VR2W,Acoustic,2014-05-20,2015-02-05,2015-02-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e8,V2LBBFSF,OTNGlobal,NW ATLANTIC,Cat West,Acoustic,25.54587,-79.29751,active,,VR2W,Acoustic,2019-06-22,2019-12-13,2019-12-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18e9,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2018-04-19,2018-11-21,2018-11-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ea,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2019-09-13,2019-11-11,2019-11-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18eb,V2LBBFSF,OTNGlobal,NW ATLANTIC,Nurse Wing,Acoustic,25.64669,-79.23573,active,,VR2W,Acoustic,2018-11-21,2019-05-21,2019-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_18ec,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 2,Acoustic,25.70908,-79.26305,active,,VR2W,Acoustic,2015-02-20,2015-07-06,2015-07-06,1,0.0
