FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_5b,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17194,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-30T00:00:00,2007,5,30,0,UTC,,1,HERING,150,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0712,kg,0.197,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_5c,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17195,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-30T00:00:00,2007,5,30,0,UTC,,1,HERING,150,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0563,kg,0.183,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_5d,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17196,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-29T00:00:00,2007,5,29,0,UTC,,1,HERING,149,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0662,kg,0.189,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_5e,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17197,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-29T00:00:00,2007,5,29,0,UTC,,1,HERING,149,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0671,kg,0.202,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_5f,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17198,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-29T00:00:00,2007,5,29,0,UTC,,1,HERING,149,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0534,kg,0.182,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_60,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17199,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-30T00:00:00,2007,5,30,0,UTC,,1,HERING,150,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0718,kg,0.2,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_61,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17200,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-30T00:00:00,2007,5,30,0,UTC,,1,HERING,150,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.044,kg,0.176,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_62,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17158,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-23T00:00:00,2007,4,23,0,UTC,,1,HERING,113,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0742,kg,0.2,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_63,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17201,Oncorhynchus clarki,-123.5824,46.14703,O,2007-06-14T00:00:00,2007,6,14,0,UTC,,1,HERING,165,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.095,kg,0.215,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_64,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17113,Oncorhynchus clarki,-123.5916,46.17608,O,2006-05-17T20:50:00,2006,5,17,20.83333333,UTC,,1,HERING,137,"BIG CREEK, NEAR HEAD OF TIDE, KNAPPA, OREGON",W,,U,,,,0.3919,kg,0.364,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.17608 -123.5916)
