FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1647,PRT,OTNGlobal,E INDIAN,PRT074,Acoustic,-32.1422,115.6445,active,,VR2W,Acoustic,2019-03-27,,2020-02-04,,489.7
stations_receivers.fid-331d9637_18f3e455cfc_-1646,PRT,OTNGlobal,E INDIAN,PRT014,Acoustic,-32.02488,115.62997,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,541.1
stations_receivers.fid-331d9637_18f3e455cfc_-1645,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-13,,2012-11-26,,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-1644,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-29,2019-04-29,2019-04-18,1,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-1643,PRT,OTNGlobal,E INDIAN,PRT023,Acoustic,-32.00854,115.56013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-12-01,2010-11-29,1,162.4
stations_receivers.fid-331d9637_18f3e455cfc_-1642,PRT,OTNGlobal,E INDIAN,PRT046,Transceiver,-32.02237,115.26829,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2012-12-04,2013-11-21,2013-11-21,1,308.5
stations_receivers.fid-331d9637_18f3e455cfc_-1641,PRT,OTNGlobal,E INDIAN,PRT056,Acoustic,-32.0435,115.5453,active,,VR2W,Acoustic,2017-04-02,2018-05-14,2018-05-04,1,589.7
stations_receivers.fid-331d9637_18f3e455cfc_-1640,PRT,OTNGlobal,E INDIAN,PRT077,Acoustic,-32.2488,115.6876,active,,VR2W,Acoustic,2021-03-11,,2022-01-19,,262.4
stations_receivers.fid-331d9637_18f3e455cfc_-163f,PRT,OTNGlobal,E INDIAN,PRT009,Acoustic,-32.03238,115.66948,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-27,2010-01-27,2010-01-26,1,268.4
stations_receivers.fid-331d9637_18f3e455cfc_-163e,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-163d,PRT,OTNGlobal,E INDIAN,PRT001,Acoustic,-32.05034,115.72381,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-28,2010-02-06,2010-02-05,1,361.8
stations_receivers.fid-331d9637_18f3e455cfc_-163c,PRT,OTNGlobal,E INDIAN,PRT056,Acoustic,-32.0435,115.5453,active,,VR2W,Acoustic,2019-04-01,,2020-02-04,,589.7
stations_receivers.fid-331d9637_18f3e455cfc_-163b,PRT,OTNGlobal,E INDIAN,PRT005,Acoustic,-32.04004,115.7,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-01-27,2010-12-01,2010-11-28,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_-163a,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-1639,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,,2011-11-19,,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-1638,PRT,OTNGlobal,E INDIAN,PRT025,Acoustic,-32.02237,115.43718,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-01-12,2016-03-09,2016-03-08,2,374.2
stations_receivers.fid-331d9637_18f3e455cfc_-1637,PRT,OTNGlobal,E INDIAN,PRT068,Acoustic,-32.1093,115.6114,active,,VR2W,Acoustic,2015-01-14,2016-04-14,2016-02-08,2,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-1636,PRT,OTNGlobal,E INDIAN,PRT046,Transceiver,-32.02237,115.26829,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-02-23,2010-11-23,2010-11-21,1,308.5
stations_receivers.fid-331d9637_18f3e455cfc_-1635,PRT,OTNGlobal,E INDIAN,PRT027,Acoustic,-32.02237,115.42138,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,2021-05-21,1,293.4
stations_receivers.fid-331d9637_18f3e455cfc_-1634,PRT,OTNGlobal,E INDIAN,PRT027,Acoustic,-32.02237,115.42138,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,293.4
stations_receivers.fid-331d9637_18f3e455cfc_-1633,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-12,,2012-11-22,,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-1632,PRT,OTNGlobal,E INDIAN,PRT052,Transceiver,-32.02214,115.21929,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,2009-05-09,2009-05-09,1,246.6
stations_receivers.fid-331d9637_18f3e455cfc_-1631,PRT,OTNGlobal,E INDIAN,PRT031,Acoustic,-32.02237,115.38949,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-28,2011-11-28,1,267.2
stations_receivers.fid-331d9637_18f3e455cfc_-1630,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-162f,PRT,OTNGlobal,E INDIAN,PRT062,Acoustic,-32.0761,115.5788,active,,VR2W,Acoustic,2021-04-21,,2022-02-16,,447.1
stations_receivers.fid-331d9637_18f3e455cfc_-162e,PRT,OTNGlobal,E INDIAN,PRT078,Acoustic,-32.2534,115.6867,active,,VR2W,Acoustic,2017-04-03,,2018-05-16,,488.7
stations_receivers.fid-331d9637_18f3e455cfc_-162d,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2017-08-22,2019-07-16,2019-07-16,1,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-162c,PRT,OTNGlobal,E INDIAN,PRT035,Acoustic,-32.02237,115.35709,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-05-13,2010-02-17,2010-02-17,1,380.3
stations_receivers.fid-331d9637_18f3e455cfc_-162b,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,2015-03-11,2015-03-06,1,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-162a,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-04-22,,2022-02-03,,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-1629,PRT,OTNGlobal,E INDIAN,PRT015,Acoustic,-32.02354,115.62214,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,441.5
stations_receivers.fid-331d9637_18f3e455cfc_-1628,PRT,OTNGlobal,E INDIAN,PRT070,Acoustic,-32.1203,115.6225,active,,VR2W,Acoustic,2016-02-03,2017-03-22,2017-03-17,1,238.3
stations_receivers.fid-331d9637_18f3e455cfc_-1627,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,,2010-11-21,,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-1626,PRT,OTNGlobal,E INDIAN,PRT066,Acoustic,-32.0984,115.6004,active,,VR2W,Acoustic,2014-02-15,2016-04-14,2015-01-19,2,181.4
stations_receivers.fid-331d9637_18f3e455cfc_-1625,PRT,OTNGlobal,E INDIAN,PRT039,Acoustic,-32.02237,115.32468,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,2015-03-11,2015-03-05,1,567.2
stations_receivers.fid-331d9637_18f3e455cfc_-1624,PRT,OTNGlobal,E INDIAN,PRT027,Acoustic,-32.02237,115.42138,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-09-06,,,,293.4
stations_receivers.fid-331d9637_18f3e455cfc_-1623,PRT,OTNGlobal,E INDIAN,PRT008,Acoustic,-32.03421,115.67712,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-03,2010-12-01,2010-11-28,1,540.3
stations_receivers.fid-331d9637_18f3e455cfc_-1622,PRT,OTNGlobal,E INDIAN,PRT025,Acoustic,-32.02237,115.43718,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-02-03,,374.2
stations_receivers.fid-331d9637_18f3e455cfc_-1621,PRT,OTNGlobal,E INDIAN,PRT046,Transceiver,-32.02237,115.26829,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2013-11-26,,2013-11-27,,308.5
stations_receivers.fid-331d9637_18f3e455cfc_-1620,PRT,OTNGlobal,E INDIAN,PRT061,Acoustic,-32.0708,115.5728,active,,VR2W,Acoustic,2019-04-01,,2020-01-20,,278.9
stations_receivers.fid-331d9637_18f3e455cfc_-161f,PRT,OTNGlobal,E INDIAN,PRT071,Acoustic,-32.1257,115.628,active,,VR2W,Acoustic,2019-06-01,,2020-02-05,,512.8
stations_receivers.fid-331d9637_18f3e455cfc_-161e,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2015-03-16,2016-04-20,2016-04-18,2,186.0
stations_receivers.fid-331d9637_18f3e455cfc_-161d,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2012-12-04,2013-11-22,2013-11-21,1,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-161c,PRT,OTNGlobal,E INDIAN,PRT043,Acoustic,-32.02237,115.29201,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-20,2013-11-19,1,324.2
stations_receivers.fid-331d9637_18f3e455cfc_-161b,PRT,OTNGlobal,E INDIAN,PRT054,Transceiver,-32.0325,115.5343,active,,VR2W,Transceiver,2020-01-29,2021-04-26,2021-04-22,1,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-161a,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-02-23,2010-11-23,2010-11-21,1,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-1619,PRT,OTNGlobal,E INDIAN,PRT076,Acoustic,-32.1531,115.6556,active,,VR2W,Acoustic,2017-07-03,,2020-02-05,,538.9
stations_receivers.fid-331d9637_18f3e455cfc_-1618,PRT,OTNGlobal,E INDIAN,PRT028,Acoustic,-32.02237,115.41347,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,,2011-11-21,,420.2
stations_receivers.fid-331d9637_18f3e455cfc_-1617,PRT,OTNGlobal,E INDIAN,PRT039,Acoustic,-32.02237,115.32468,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,514.3
stations_receivers.fid-331d9637_18f3e455cfc_-1616,PRT,OTNGlobal,E INDIAN,PRT006,Acoustic,-32.03788,115.69257,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-23,2010-01-27,2010-01-27,1,337.9
stations_receivers.fid-331d9637_18f3e455cfc_-1615,PRT,OTNGlobal,E INDIAN,PRT052,Transceiver,-32.02214,115.21929,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-15,,246.6
stations_receivers.fid-331d9637_18f3e455cfc_-1614,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2017-08-21,2019-07-17,2019-07-18,1,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-1613,PRT,OTNGlobal,E INDIAN,PRT059,Acoustic,-32.0599,115.5618,active,,VR2W,Acoustic,2020-01-20,2021-04-21,2021-04-21,1,170.3
stations_receivers.fid-331d9637_18f3e455cfc_-1612,PRT,OTNGlobal,E INDIAN,PRT035,Acoustic,-32.02237,115.35709,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-29,2021-05-23,,1,380.3
stations_receivers.fid-331d9637_18f3e455cfc_-1611,PRT,OTNGlobal,E INDIAN,PRT030,Acoustic,-32.02237,115.3974,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-23,2011-11-22,1,359.7
stations_receivers.fid-331d9637_18f3e455cfc_-1610,PRT,OTNGlobal,E INDIAN,PRT013,Acoustic,-32.02638,115.63799,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-17,2016-04-14,2014-01-31,2,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-160f,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-12-04,,2012-06-01,,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-160e,PRT,OTNGlobal,E INDIAN,PRT056,Acoustic,-32.0435,115.5453,active,,VR2W,Acoustic,2018-05-04,2019-04-01,2019-04-01,1,589.7
stations_receivers.fid-331d9637_18f3e455cfc_-160d,PRT,OTNGlobal,E INDIAN,PRT010,Acoustic,-32.03088,115.66147,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-17,2016-04-14,2014-01-31,2,169.7
stations_receivers.fid-331d9637_18f3e455cfc_-160c,PRT,OTNGlobal,E INDIAN,PRT055,Acoustic,-32.038,115.5398,active,,VR2W,Acoustic,2016-02-27,2017-04-04,2017-04-02,1,222.6
stations_receivers.fid-331d9637_18f3e455cfc_-160b,PRT,OTNGlobal,E INDIAN,PRT072,Acoustic,-32.1312,115.6335,active,,VR2W,Acoustic,2022-02-02,,,,356.1
stations_receivers.fid-331d9637_18f3e455cfc_-160a,PRT,OTNGlobal,E INDIAN,PRT066,Acoustic,-32.0984,115.6004,active,,VR2W,Acoustic,2015-01-19,2016-04-14,2016-02-08,2,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-1609,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-03-08,2018-06-20,2017-07-03,1,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-1608,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-31,2010-02-25,2010-02-24,1,548.0
stations_receivers.fid-331d9637_18f3e455cfc_-1607,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2AR,Transceiver,2022-07-07,,,,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-1606,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2015-03-16,2016-04-20,2016-04-18,2,188.4
stations_receivers.fid-331d9637_18f3e455cfc_-1605,PRT,OTNGlobal,E INDIAN,PRT004,Acoustic,-32.04154,115.70783,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-28,2012-02-14,2012-02-14,1,266.8
stations_receivers.fid-331d9637_18f3e455cfc_-1604,PRT,OTNGlobal,E INDIAN,PRT038,Acoustic,-32.02237,115.33285,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-28,2019-07-15,2019-07-15,1,376.2
stations_receivers.fid-331d9637_18f3e455cfc_-1603,PRT,OTNGlobal,E INDIAN,PRT071,Acoustic,-32.1257,115.628,active,,VR2W,Acoustic,2022-02-02,,,,512.8
stations_receivers.fid-331d9637_18f3e455cfc_-1602,PRT,OTNGlobal,E INDIAN,PRT077,Acoustic,-32.2488,115.6876,active,,VR2W,Acoustic,2016-02-23,2017-04-04,2017-04-03,2,262.4
stations_receivers.fid-331d9637_18f3e455cfc_-1601,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-31,,2009-05-09,,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-1600,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,2009-05-09,2009-05-12,1,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-15ff,PRT,OTNGlobal,E INDIAN,PRT061,Acoustic,-32.0708,115.5728,active,,VR2W,Acoustic,2015-01-20,2016-03-01,2016-02-29,2,3.6
stations_receivers.fid-331d9637_18f3e455cfc_-15fe,PRT,OTNGlobal,E INDIAN,PRT007,Acoustic,-32.03654,115.68475,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-28,2012-02-14,2012-02-14,1,590.3
stations_receivers.fid-331d9637_18f3e455cfc_-15fd,PRT,OTNGlobal,E INDIAN,PRT077,Acoustic,-32.2488,115.6876,active,,VR2W,Acoustic,2022-01-19,,,,262.4
stations_receivers.fid-331d9637_18f3e455cfc_-15fc,PRT,OTNGlobal,E INDIAN,PRT070,Acoustic,-32.1203,115.6225,active,,VR2W,Acoustic,2019-05-31,,2020-02-04,,238.3
stations_receivers.fid-331d9637_18f3e455cfc_-15fb,PRT,OTNGlobal,E INDIAN,PRT063,Acoustic,-32.0819,115.584,active,,VR2W,Acoustic,2017-03-20,,,,432.4
stations_receivers.fid-331d9637_18f3e455cfc_-15fa,PRT,OTNGlobal,E INDIAN,PRT004,Acoustic,-32.04154,115.70783,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-23,2010-01-28,2010-01-27,1,266.8
stations_receivers.fid-331d9637_18f3e455cfc_-15f9,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2018-04-23,2019-06-04,2019-05-31,1,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-15f8,PRT,OTNGlobal,E INDIAN,PRT072,Acoustic,-32.1312,115.6335,active,,VR2W,Acoustic,2016-02-03,2018-06-20,2017-07-03,1,356.1
stations_receivers.fid-331d9637_18f3e455cfc_-15f7,PRT,OTNGlobal,E INDIAN,PRT057,Acoustic,-32.049,115.5508,active,,VR2W,Acoustic,2019-06-14,,2020-01-29,,134.2
stations_receivers.fid-331d9637_18f3e455cfc_-15f6,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,2015-03-11,2015-03-05,1,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-15f5,PRT,OTNGlobal,E INDIAN,PRT066,Acoustic,-32.0984,115.6004,active,,VR2W,Acoustic,2019-04-01,,2020-01-29,,181.4
stations_receivers.fid-331d9637_18f3e455cfc_-15f4,PRT,OTNGlobal,E INDIAN,PRT076,Acoustic,-32.1531,115.6556,active,,VR2W,Acoustic,2018-05-17,2019-03-28,2019-03-27,1,538.9
stations_receivers.fid-331d9637_18f3e455cfc_-15f3,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-02-03,2009-05-09,2009-05-09,1,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-15f2,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-11-23,2010-11-21,1,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-15f1,PRT,OTNGlobal,E INDIAN,PRT075,Acoustic,-32.1477,115.65,active,,VR2W,Acoustic,2019-03-27,,2020-02-05,,255.0
stations_receivers.fid-331d9637_18f3e455cfc_-15f0,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-31,2009-05-09,2009-05-09,1,541.4
stations_receivers.fid-331d9637_18f3e455cfc_-15ef,PRT,OTNGlobal,E INDIAN,PRT026,Acoustic,-32.02237,115.42928,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-03-08,2018-06-20,2017-07-03,1,271.5
stations_receivers.fid-331d9637_18f3e455cfc_-15ee,PRT,OTNGlobal,E INDIAN,PRT003,Acoustic,-32.04321,115.71604,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-23,2010-02-06,2010-02-05,1,516.3
stations_receivers.fid-331d9637_18f3e455cfc_-15ed,PRT,OTNGlobal,E INDIAN,PRT058,Acoustic,-32.0544,115.5561,active,,VR2W,Acoustic,2022-02-04,,,,611.3
stations_receivers.fid-331d9637_18f3e455cfc_-15ec,PRT,OTNGlobal,E INDIAN,PRT073,Transceiver,-32.1367,115.639,active,,VR2W,Transceiver,2018-05-18,2019-03-28,2019-03-27,1,377.9
stations_receivers.fid-331d9637_18f3e455cfc_-15eb,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-15,,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-15ea,PRT,OTNGlobal,E INDIAN,PRT015,Acoustic,-32.02354,115.62214,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-27,2010-02-11,2010-02-09,1,441.5
stations_receivers.fid-331d9637_18f3e455cfc_-15e9,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2022-02-02,,,,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-15e8,PRT,OTNGlobal,E INDIAN,PRT075,Acoustic,-32.1477,115.65,active,,VR2W,Acoustic,2020-02-05,2021-04-20,2021-04-20,1,255.0
stations_receivers.fid-331d9637_18f3e455cfc_-15e7,PRT,OTNGlobal,E INDIAN,PRT075,Acoustic,-32.1477,115.65,active,,VR2W,Acoustic,2016-02-03,2018-06-20,2017-07-03,1,255.0
stations_receivers.fid-331d9637_18f3e455cfc_-15e6,PRT,OTNGlobal,E INDIAN,PRT069,Acoustic,-32.1148,115.6169,active,,VR2W,Acoustic,2018-04-24,2019-06-04,2019-05-31,1,607.4
stations_receivers.fid-331d9637_18f3e455cfc_-15e5,PRT,OTNGlobal,E INDIAN,PRT077,Acoustic,-32.2488,115.6876,active,,VR2W,Acoustic,2018-05-17,2019-05-27,2019-05-23,1,262.4
stations_receivers.fid-331d9637_18f3e455cfc_-15e4,PRT,OTNGlobal,E INDIAN,PRT014,Acoustic,-32.02488,115.62997,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-17,2014-02-13,2014-02-13,1,541.1
stations_receivers.fid-331d9637_18f3e455cfc_-15e3,PRT,OTNGlobal,E INDIAN,PRT043,Acoustic,-32.02237,115.29201,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-22,2019-07-16,2019-07-16,1,324.2
stations_receivers.fid-331d9637_18f3e455cfc_-15e2,PRT,OTNGlobal,E INDIAN,PRT071,Acoustic,-32.1257,115.628,active,,VR2W,Acoustic,2016-02-03,2018-04-26,2017-07-03,1,512.8
stations_receivers.fid-331d9637_18f3e455cfc_-15e1,PRT,OTNGlobal,E INDIAN,PRT011,Acoustic,-32.02938,115.65364,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-27,2010-02-04,2010-02-03,1,604.7
stations_receivers.fid-331d9637_18f3e455cfc_-15e0,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2012-12-04,2013-11-21,2013-11-21,1,642.8
stations_receivers.fid-331d9637_18f3e455cfc_-15df,PRT,OTNGlobal,E INDIAN,PRT020,Acoustic,-32.01505,115.58302,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-27,2010-02-11,2010-02-09,1,628.5
stations_receivers.fid-331d9637_18f3e455cfc_-15de,PRT,OTNGlobal,E INDIAN,PRT030,Acoustic,-32.02237,115.3974,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,359.7
stations_receivers.fid-331d9637_18f3e455cfc_-15dd,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-02-03,2009-05-09,2009-05-11,1,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-15dc,PRT,OTNGlobal,E INDIAN,PRT003,Acoustic,-32.04321,115.71604,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,2016-04-20,2013-01-14,2,516.3
stations_receivers.fid-331d9637_18f3e455cfc_-15db,PRT,OTNGlobal,E INDIAN,PRT056,Acoustic,-32.0435,115.5453,active,,VR2W,Acoustic,2015-01-19,2016-02-29,2016-02-27,2,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-15da,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2016-03-15,2018-04-26,2017-07-03,1,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-15d9,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2AR,Transceiver,2022-07-07,,,,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-15d8,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,162.1
stations_receivers.fid-331d9637_18f3e455cfc_-15d7,PRT,OTNGlobal,E INDIAN,PRT038,Acoustic,-32.02237,115.33285,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-11-23,2010-11-21,1,376.2
stations_receivers.fid-331d9637_18f3e455cfc_-15d6,PRT,OTNGlobal,E INDIAN,PRT023,Acoustic,-32.00854,115.56013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-28,2010-02-11,2010-02-09,1,162.4
