FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-2c8,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-233-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:20:00,2021,9,27,15.33333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.503,kg,0.345,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2c7,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-234-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:20:00,2021,9,27,15.33333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.686,kg,0.395,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2c6,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-235-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:20:00,2021,9,27,15.33333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.538,kg,0.37,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2c5,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-236-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:20:00,2021,9,27,15.33333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.57,kg,0.37,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2c4,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-237-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:20:00,2021,9,27,15.33333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.554,kg,0.35,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2c3,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-238-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:47:00,2021,9,27,15.78333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.515,kg,0.355,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2c2,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-239-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:47:00,2021,9,27,15.78333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.433,kg,0.33,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2c1,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-240-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:47:00,2021,9,27,15.78333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.56,kg,0.355,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2c0,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-241-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:47:00,2021,9,27,15.78333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.635,kg,0.37,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2bf,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-242-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T15:47:00,2021,9,27,15.78333333,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.838,kg,0.405,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2be,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-243-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:00:00,2021,9,27,16,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.494,kg,0.345,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2bd,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-244-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:00:00,2021,9,27,16,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.382,kg,0.315,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2bc,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-245-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:00:00,2021,9,27,16,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.653,kg,0.375,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2bb,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-246-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:00:00,2021,9,27,16,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.321,kg,0.31,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2ba,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-247-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:00:00,2021,9,27,16,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.384,kg,0.32,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b9,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-249-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:57:00,2021,9,27,16.95,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.574,kg,0.37,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b8,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-250-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:57:00,2021,9,27,16.95,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.533,kg,0.36,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b7,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-251-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:57:00,2021,9,27,16.95,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.757,kg,0.4,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b6,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-252-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T16:57:00,2021,9,27,16.95,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.69,kg,0.38,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b5,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-253-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T17:10:00,2021,9,27,17.16666667,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.727,kg,0.39,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b4,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-254-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T17:10:00,2021,9,27,17.16666667,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.709,kg,0.39,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b3,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-255-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T17:10:00,2021,9,27,17.16666667,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.66,kg,0.37,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b2,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-256-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T17:10:00,2021,9,27,17.16666667,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.633,kg,0.38,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b1,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-257-2021-09-27,Salmo salar,-67.01341,44.96435,O,2021-09-27T17:10:00,2021,9,27,17.16666667,UTC,,1,MARC TRUDEL,270,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.731,kg,0.4,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2b0,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-258-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:04:00,2021,9,29,16.06666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.747,kg,0.395,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2af,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-259-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:32:00,2021,9,29,14.53333333,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.849,kg,0.405,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2ae,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-260-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:32:00,2021,9,29,14.53333333,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.399,kg,0.33,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2ad,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-261-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:32:00,2021,9,29,14.53333333,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.52,kg,0.355,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2ac,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-262-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:32:00,2021,9,29,14.53333333,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.615,kg,0.37,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2ab,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-263-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:40:00,2021,9,29,14.66666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.544,kg,0.36,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2aa,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-264-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:40:00,2021,9,29,14.66666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.705,kg,0.4,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a9,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-265-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:40:00,2021,9,29,14.66666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.648,kg,0.375,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a8,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-266-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:40:00,2021,9,29,14.66666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.543,kg,0.35,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a7,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-267-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T14:40:00,2021,9,29,14.66666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.475,kg,0.35,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a6,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-269-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T15:00:00,2021,9,29,15,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.748,kg,0.405,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a5,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-270-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T15:00:00,2021,9,29,15,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.79,kg,0.4,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a4,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-268-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T15:00:00,2021,9,29,15,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.47,kg,0.335,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a3,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-271-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T15:00:00,2021,9,29,15,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.803,kg,0.415,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a2,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-272-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T15:00:00,2021,9,29,15,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.384,kg,0.32,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a1,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-273-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:04:00,2021,9,29,16.06666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.641,kg,0.39,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-2a0,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-274-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:04:00,2021,9,29,16.06666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.613,kg,0.385,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-29f,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-275-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:04:00,2021,9,29,16.06666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.456,kg,0.34,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-29e,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-277-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:04:00,2021,9,29,16.06666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.712,kg,0.415,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-29d,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-279-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:30:00,2021,9,29,16.5,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.651,kg,0.405,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-29c,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-280-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:30:00,2021,9,29,16.5,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.667,kg,0.405,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-29b,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-281-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:30:00,2021,9,29,16.5,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,F,POST-SMOLT,1,year,0.449,kg,0.35,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
animals.fid-331d9637_18f3d472e51_-29a,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-276-2021-09-29,Salmo salar,-67.01341,44.96435,O,2021-09-29T16:04:00,2021,9,29,16.06666667,UTC,,1,MARC TRUDEL,272,"FAIRHAVEN, NEW BRUNSWICK",H,St. John River,M,POST-SMOLT,1,year,0.496,kg,0.34,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.96435 -67.01341)
