FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-4c2c,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131478,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.445,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c2b,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131477,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.552,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c2a,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131476,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.485,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c29,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131475,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.42,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c28,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131474,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.44,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c27,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131473,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.478,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c26,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131472,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.464,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c25,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131471,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.575,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c24,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131469,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.42,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c23,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131468,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.525,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c22,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131466,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.455,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c21,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-230,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,M,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c20,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-194,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,F,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c1f,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-190,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,F,ADULT,,,,,0.49,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c1e,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-181,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,F,ADULT,,,,,0.54,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c1d,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-200,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,M,ADULT,,,,,0.52,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c1c,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-46,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,M,ADULT,,,,,0.52,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c1b,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-44,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,M,ADULT,,,,,0.5,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c1a,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-119,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,F,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c19,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-136,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,F,ADULT,,,,,0.58,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c18,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-100,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,F,ADULT,,,,,0.55,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c17,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-49,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,M,ADULT,,,,,0.5,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c16,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-141,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,M,ADULT,,,,,0.61,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c15,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-45,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,M,ADULT,,,,,0.66,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c14,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-55,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,F,ADULT,,,,,0.58,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c13,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-93,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,M,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c12,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-52,Gadus morhua,-55.5502,52.69241,O,2011-06-06T00:00:00,2011,6,6,0,UTC,,1,COREY MORRIS,157,PINSENT ARM,W,gilbert bay MPA,M,ADULT,,,,,0.59,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.69241 -55.5502)
animals.fid-331d9637_18f3d472e51_-4c11,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-204,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,M,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c10,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-201,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,M,ADULT,,,,,0.72,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c0f,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-192,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.61,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c0e,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-178,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,M,ADULT,,,,,0.55,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c0d,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130899,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.59,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c0c,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130898,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.54,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c0b,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130896,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c0a,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130895,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c09,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130894,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c08,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130893,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c07,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056865,Gadus morhua,-56.0133,52.5943,O,2008-06-05T00:00:00,2008,6,5,0,UTC,,1,COREY MORRIS,157,GEORGES COVE,W,gilbert bay MPA,M,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5943 -56.0133)
animals.fid-331d9637_18f3d472e51_-4c06,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056864,Gadus morhua,-55.981,52.5985,O,2008-06-05T00:00:00,2008,6,5,0,UTC,,1,COREY MORRIS,157,MOGASHU TICKLE,W,gilbert bay MPA,U,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5985 -55.981)
animals.fid-331d9637_18f3d472e51_-4c05,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056863,Gadus morhua,-55.981,52.5985,O,2008-06-05T00:00:00,2008,6,5,0,UTC,,1,COREY MORRIS,157,MOGASHU TICKLE,W,gilbert bay MPA,M,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5985 -55.981)
animals.fid-331d9637_18f3d472e51_-4c04,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056862,Gadus morhua,-56.0365,52.4714,O,2008-06-05T00:00:00,2008,6,5,0,UTC,,1,COREY MORRIS,157,JOHNNY'S ROCKS CHANNEL,W,gilbert bay MPA,F,ADULT,,,,,0.67,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.4714 -56.0365)
animals.fid-331d9637_18f3d472e51_-4c03,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056861,Gadus morhua,-56.0133,52.5943,O,2008-06-06T00:00:00,2008,6,6,0,UTC,,1,COREY MORRIS,158,GEORGES COVE,W,gilbert bay MPA,M,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5943 -56.0133)
animals.fid-331d9637_18f3d472e51_-4c02,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056860,Gadus morhua,-56.0133,52.5943,O,2008-06-06T00:00:00,2008,6,6,0,UTC,,1,COREY MORRIS,158,GEORGES COVE,W,gilbert bay MPA,F,ADULT,,,,,0.69,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5943 -56.0133)
animals.fid-331d9637_18f3d472e51_-4c01,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056859,Gadus morhua,-55.981,52.5985,O,2008-06-06T00:00:00,2008,6,6,0,UTC,,1,COREY MORRIS,158,MAGASHU TICKLE,W,gilbert bay MPA,F,ADULT,,,,,0.69,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5985 -55.981)
animals.fid-331d9637_18f3d472e51_-4c00,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056858,Gadus morhua,-55.981,52.5985,O,2008-06-06T00:00:00,2008,6,6,0,UTC,,1,COREY MORRIS,158,MAGASHU TICKLE,W,gilbert bay MPA,M,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5985 -55.981)
animals.fid-331d9637_18f3d472e51_-4bff,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056857,Gadus morhua,-56.0133,52.5943,O,2008-06-06T00:00:00,2008,6,6,0,UTC,,1,COREY MORRIS,158,GEORGES COVE,W,gilbert bay MPA,F,ADULT,,,,,0.71,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5943 -56.0133)
animals.fid-331d9637_18f3d472e51_-4bfe,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056856,Gadus morhua,-56.0133,52.5943,O,2008-06-06T00:00:00,2008,6,6,0,UTC,,1,COREY MORRIS,158,GEORGES COVE,W,gilbert bay MPA,F,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5943 -56.0133)
animals.fid-331d9637_18f3d472e51_-4bfd,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056853,Gadus morhua,-56.03385,52.58858,O,2008-06-07T00:00:00,2008,6,7,0,UTC,,1,COREY MORRIS,159,JANES ROCK,W,gilbert bay MPA,M,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58858 -56.03385)
animals.fid-331d9637_18f3d472e51_-4bfc,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056851,Gadus morhua,-56.0114,52.5737,O,2008-06-07T00:00:00,2008,6,7,0,UTC,,1,COREY MORRIS,159,BAR TICKLE WEST,W,gilbert bay MPA,U,ADULT,,,,,0.8,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4bfb,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056849,Gadus morhua,-56.0114,52.5737,O,2008-06-07T00:00:00,2008,6,7,0,UTC,,1,COREY MORRIS,159,BAR TICKLE WEST,W,gilbert bay MPA,U,ADULT,,,,,0.66,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4bfa,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056848,Gadus morhua,-56.0114,52.5737,O,2008-06-07T00:00:00,2008,6,7,0,UTC,,1,COREY MORRIS,159,BAR TICKLE WEST,W,gilbert bay MPA,F,ADULT,,,,,0.68,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4bf9,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056847,Gadus morhua,-56.0133,52.5943,O,2008-06-06T00:00:00,2008,6,6,0,UTC,,1,COREY MORRIS,158,GEORGES COVE,W,gilbert bay MPA,M,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5943 -56.0133)
animals.fid-331d9637_18f3d472e51_-4bf8,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056846,Gadus morhua,-56.03385,52.58858,O,2008-06-06T00:00:00,2008,6,6,0,UTC,,1,COREY MORRIS,158,BIRD ISLAND,W,gilbert bay MPA,F,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58858 -56.03385)
