FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_236,TOUR,OTNGlobal,NW ATLANTIC,ST07,Transceiver,49.16936,-66.40104,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_237,TOUR,OTNGlobal,NW ATLANTIC,ST55,Transceiver,49.17784,-66.36542,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,18.8
stations_receivers.fid-331d9637_18f3d472e51_238,TOUR,OTNGlobal,NW ATLANTIC,ST26,Transceiver,49.17252,-66.38003,active,,VR2AR,Transceiver,2021-10-12,2022-05-30,2022-05-24,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_239,TOUR,OTNGlobal,NW ATLANTIC,ST18,Transceiver,49.17144,-66.3888,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,17.7
stations_receivers.fid-331d9637_18f3d472e51_23a,TOUR,OTNGlobal,NW ATLANTIC,ST79,Transceiver,49.18456,-66.39076,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_23b,TOUR,OTNGlobal,NW ATLANTIC,ST70,Transceiver,49.1812,-66.36978,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_23c,TOUR,OTNGlobal,NW ATLANTIC,ST48,Transceiver,49.17734,-66.40022,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_23d,TOUR,OTNGlobal,NW ATLANTIC,ST123,Transceiver,49.2004,-66.36731,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_23e,TOUR,OTNGlobal,NW ATLANTIC,ST57,Transceiver,49.17894,-66.38879,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-25,1,37.5
stations_receivers.fid-331d9637_18f3d472e51_23f,TOUR,OTNGlobal,NW ATLANTIC,ST92,Transceiver,49.18778,-66.36499,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,39.4
stations_receivers.fid-331d9637_18f3d472e51_240,TOUR,OTNGlobal,NW ATLANTIC,ST132,Transceiver,49.20404,-66.36676,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,57.9
stations_receivers.fid-331d9637_18f3d472e51_241,TOUR,OTNGlobal,NW ATLANTIC,ST42,Transceiver,49.17592,-66.38264,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,13.9
stations_receivers.fid-331d9637_18f3d472e51_242,TOUR,OTNGlobal,NW ATLANTIC,ST120,Transceiver,49.20056,-66.395,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_243,TOUR,OTNGlobal,NW ATLANTIC,ST124,Transceiver,49.20255,-66.3997,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_244,TOUR,OTNGlobal,NW ATLANTIC,ST30,Transceiver,49.17346,-66.38271,active,,VR2AR,Transceiver,2022-06-27,2022-12-13,2022-11-25,1,29.4
stations_receivers.fid-331d9637_18f3d472e51_245,TOUR,OTNGlobal,NW ATLANTIC,ST82,Transceiver,49.18445,-66.37428,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,12.5
stations_receivers.fid-331d9637_18f3d472e51_246,TOUR,OTNGlobal,NW ATLANTIC,ST133,Transceiver,49.20612,-66.39019,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_247,TOUR,OTNGlobal,NW ATLANTIC,ST71,Transceiver,49.18151,-66.37588,active,,VR2AR,Transceiver,2022-06-27,,,,24.4
stations_receivers.fid-331d9637_18f3d472e51_248,TOUR,OTNGlobal,NW ATLANTIC,ST54,Transceiver,49.17763,-66.39233,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,39.1
stations_receivers.fid-331d9637_18f3d472e51_249,TOUR,OTNGlobal,NW ATLANTIC,ST113,Transceiver,49.19678,-66.37668,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,14.6
stations_receivers.fid-331d9637_18f3d472e51_24a,TOUR,OTNGlobal,NW ATLANTIC,ST88,Transceiver,49.18806,-66.40076,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-16,1,50.2
stations_receivers.fid-331d9637_18f3d472e51_24b,TOUR,OTNGlobal,NW ATLANTIC,ST21,Transceiver,49.1712,-66.37146,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-15,1,7.5
stations_receivers.fid-331d9637_18f3d472e51_24c,TOUR,OTNGlobal,NW ATLANTIC,ST12,Transceiver,49.17023,-66.38582,active,,VR2AR,Transceiver,2021-06-21,,2021-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_24d,TOUR,OTNGlobal,NW ATLANTIC,ST48,Transceiver,49.17734,-66.40022,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-15,1,42.5
stations_receivers.fid-331d9637_18f3d472e51_24e,TOUR,OTNGlobal,NW ATLANTIC,ST74,Transceiver,49.18251,-66.36675,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-25,1,29.6
stations_receivers.fid-331d9637_18f3d472e51_24f,TOUR,OTNGlobal,NW ATLANTIC,ST43,Transceiver,49.17577,-66.37686,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_250,TOUR,OTNGlobal,NW ATLANTIC,ST149S,Transceiver,49.17008,-66.36907,active,,VR2TX,Transceiver,2022-06-15,,2022-11-15,,5.6
stations_receivers.fid-331d9637_18f3d472e51_251,TOUR,OTNGlobal,NW ATLANTIC,ST122,Transceiver,49.20032,-66.37674,active,,VR2AR,Transceiver,2022-06-26,,,,24.7
stations_receivers.fid-331d9637_18f3d472e51_252,TOUR,OTNGlobal,NW ATLANTIC,ST18,Transceiver,49.17144,-66.3888,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,7.3
stations_receivers.fid-331d9637_18f3d472e51_253,TOUR,OTNGlobal,NW ATLANTIC,ST84,Transceiver,49.18608,-66.38626,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_254,TOUR,OTNGlobal,NW ATLANTIC,ST12,Transceiver,49.17023,-66.38582,active,,VR2AR,Transceiver,2021-08-26,2021-09-24,2021-09-21,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_255,TOUR,OTNGlobal,NW ATLANTIC,ST152S,Transceiver,49.17204,-66.36,active,,VR2TX,Transceiver,2021-08-25,2022-06-02,2022-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_256,TOUR,OTNGlobal,NW ATLANTIC,ST115,Transceiver,49.19891,-66.39971,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_257,TOUR,OTNGlobal,NW ATLANTIC,ST16,Transceiver,49.17182,-66.39963,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,34.1
stations_receivers.fid-331d9637_18f3d472e51_258,TOUR,OTNGlobal,NW ATLANTIC,ST21,Transceiver,49.1712,-66.37146,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,38.6
stations_receivers.fid-331d9637_18f3d472e51_259,TOUR,OTNGlobal,NW ATLANTIC,ST69,Transceiver,49.18151,-66.38221,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-25,1,59.2
stations_receivers.fid-331d9637_18f3d472e51_25a,TOUR,OTNGlobal,NW ATLANTIC,ST144S,Transceiver,49.16626,-66.39233,active,,VR2TX,Transceiver,2022-06-15,,2022-11-15,,4.5
stations_receivers.fid-331d9637_18f3d472e51_25b,TOUR,OTNGlobal,NW ATLANTIC,ST97,Transceiver,49.19209,-66.40007,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,42.1
stations_receivers.fid-331d9637_18f3d472e51_25c,TOUR,OTNGlobal,NW ATLANTIC,ST140,Transceiver,49.20942,-66.37148,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-24,1,139.3
stations_receivers.fid-331d9637_18f3d472e51_25d,TOUR,OTNGlobal,NW ATLANTIC,ST144S,Transceiver,49.16626,-66.39233,active,,VR2TX,Transceiver,2021-08-24,2022-06-02,2022-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_25e,TOUR,OTNGlobal,NW ATLANTIC,ST111,Transceiver,49.19707,-66.39537,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,30.9
stations_receivers.fid-331d9637_18f3d472e51_25f,TOUR,OTNGlobal,NW ATLANTIC,ST19,Transceiver,49.17126,-66.38314,active,,VR2AR,Transceiver,2021-08-26,2021-09-27,2021-09-20,1,11.7
stations_receivers.fid-331d9637_18f3d472e51_260,TOUR,OTNGlobal,NW ATLANTIC,ST72,Transceiver,49.18254,-66.38813,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-25,1,45.0
stations_receivers.fid-331d9637_18f3d472e51_261,TOUR,OTNGlobal,NW ATLANTIC,ST16,Transceiver,49.17182,-66.39963,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-15,1,69.2
stations_receivers.fid-331d9637_18f3d472e51_262,TOUR,OTNGlobal,NW ATLANTIC,ST42,Transceiver,49.17592,-66.38264,active,,VR2AR,Transceiver,2022-06-27,2022-12-13,2022-11-25,1,25.2
stations_receivers.fid-331d9637_18f3d472e51_263,TOUR,OTNGlobal,NW ATLANTIC,ST98,Transceiver,49.19151,-66.39066,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,36.7
stations_receivers.fid-331d9637_18f3d472e51_264,TOUR,OTNGlobal,NW ATLANTIC,ST143S,Transceiver,49.16519,-66.39545,active,,VR2TX,Transceiver,2021-08-24,2022-06-03,2022-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_265,TOUR,OTNGlobal,NW ATLANTIC,ST12,Transceiver,49.17023,-66.38582,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,10.3
stations_receivers.fid-331d9637_18f3d472e51_266,TOUR,OTNGlobal,NW ATLANTIC,ST118,Transceiver,49.19814,-66.36265,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,43.9
stations_receivers.fid-331d9637_18f3d472e51_267,TOUR,OTNGlobal,NW ATLANTIC,ST67,Transceiver,49.18099,-66.40091,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,18.7
stations_receivers.fid-331d9637_18f3d472e51_268,TOUR,OTNGlobal,NW ATLANTIC,ST100,Transceiver,49.19091,-66.36311,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-26,1,23.4
stations_receivers.fid-331d9637_18f3d472e51_269,TOUR,OTNGlobal,NW ATLANTIC,ST38,Transceiver,49.1745,-66.37416,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-15,1,26.3
stations_receivers.fid-331d9637_18f3d472e51_26a,TOUR,OTNGlobal,NW ATLANTIC,ST30,Transceiver,49.17346,-66.38271,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_26b,TOUR,OTNGlobal,NW ATLANTIC,ST49,Transceiver,49.17665,-66.37413,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,8.0
stations_receivers.fid-331d9637_18f3d472e51_26c,TOUR,OTNGlobal,NW ATLANTIC,ST145S,Transceiver,49.16733,-66.38459,active,,VR2TX,Transceiver,2021-08-24,2022-09-26,2022-01-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_26d,TOUR,OTNGlobal,NW ATLANTIC,ST112,Transceiver,49.19724,-66.38538,active,,VR2AR,Transceiver,2021-10-11,2022-05-30,2022-05-24,1,29.9
stations_receivers.fid-331d9637_18f3d472e51_26e,TOUR,OTNGlobal,NW ATLANTIC,ST66,Transceiver,49.18074,-66.39176,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_26f,TOUR,OTNGlobal,NW ATLANTIC,ST134,Transceiver,49.20599,-66.38066,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,59.4
stations_receivers.fid-331d9637_18f3d472e51_270,TOUR,OTNGlobal,NW ATLANTIC,ST130,Transceiver,49.20426,-66.38494,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_271,TOUR,OTNGlobal,NW ATLANTIC,ST63,Transceiver,49.17983,-66.37371,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-25,1,43.3
stations_receivers.fid-331d9637_18f3d472e51_272,TOUR,OTNGlobal,NW ATLANTIC,ST113,Transceiver,49.19678,-66.37668,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,37.3
stations_receivers.fid-331d9637_18f3d472e51_273,TOUR,OTNGlobal,NW ATLANTIC,ST135,Transceiver,49.20537,-66.3621,active,,VR2AR,Transceiver,2021-06-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_274,TOUR,OTNGlobal,NW ATLANTIC,ST33,Transceiver,49.17342,-66.37124,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,24.1
stations_receivers.fid-331d9637_18f3d472e51_275,TOUR,OTNGlobal,NW ATLANTIC,ST94,Transceiver,49.18974,-66.38582,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_276,TOUR,OTNGlobal,NW ATLANTIC,ST147S,Transceiver,49.16949,-66.3778,active,,VR2TX,Transceiver,2021-08-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_277,TOUR,OTNGlobal,NW ATLANTIC,ST80,Transceiver,49.18363,-66.36353,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_278,TOUR,OTNGlobal,NW ATLANTIC,ST87,Transceiver,49.18647,-66.36966,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_279,TOUR,OTNGlobal,NW ATLANTIC,ST132,Transceiver,49.20404,-66.36676,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,14.1
stations_receivers.fid-331d9637_18f3d472e51_27a,TOUR,OTNGlobal,NW ATLANTIC,ST141S,Transceiver,49.16511,-66.40069,active,,VR2TX,Transceiver,2021-08-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_27b,TOUR,OTNGlobal,NW ATLANTIC,ST57,Transceiver,49.17894,-66.38879,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-25,1,23.4
stations_receivers.fid-331d9637_18f3d472e51_27c,TOUR,OTNGlobal,NW ATLANTIC,ST94,Transceiver,49.18974,-66.38582,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,55.4
stations_receivers.fid-331d9637_18f3d472e51_27d,TOUR,OTNGlobal,NW ATLANTIC,ST03,Transceiver,49.16727,-66.38925,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_27e,TOUR,OTNGlobal,NW ATLANTIC,ST82,Transceiver,49.18445,-66.37428,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-25,1,39.4
stations_receivers.fid-331d9637_18f3d472e51_27f,TOUR,OTNGlobal,NW ATLANTIC,ST62,Transceiver,49.17915,-66.36731,active,,VR2AR,Transceiver,2021-10-12,2022-05-30,2022-05-24,1,24.7
stations_receivers.fid-331d9637_18f3d472e51_280,TOUR,OTNGlobal,NW ATLANTIC,ST11,Transceiver,49.17047,-66.39782,active,,VR2AR,Transceiver,2021-06-22,2021-09-28,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_281,TOUR,OTNGlobal,NW ATLANTIC,ST29,Transceiver,49.17364,-66.38828,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-25,1,15.9
stations_receivers.fid-331d9637_18f3d472e51_282,TOUR,OTNGlobal,NW ATLANTIC,ST22,Transceiver,49.17184,-66.36569,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_283,TOUR,OTNGlobal,NW ATLANTIC,ST76,Transceiver,49.18303,-66.3788,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_284,TOUR,OTNGlobal,NW ATLANTIC,ST99,Transceiver,49.19128,-66.38187,active,,VR2AR,Transceiver,2022-06-26,,,,14.9
stations_receivers.fid-331d9637_18f3d472e51_285,TOUR,OTNGlobal,NW ATLANTIC,ST56,Transceiver,49.17856,-66.38215,active,,VR2AR,Transceiver,2021-10-12,,,,11.1
stations_receivers.fid-331d9637_18f3d472e51_286,TOUR,OTNGlobal,NW ATLANTIC,ST72,Transceiver,49.18254,-66.38813,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-25,1,50.5
stations_receivers.fid-331d9637_18f3d472e51_287,TOUR,OTNGlobal,NW ATLANTIC,ST107,Transceiver,49.19538,-66.39081,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_288,TOUR,OTNGlobal,NW ATLANTIC,ST86,Transceiver,49.18546,-66.36614,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_289,TOUR,OTNGlobal,NW ATLANTIC,ST11,Transceiver,49.17047,-66.39782,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,28.9
stations_receivers.fid-331d9637_18f3d472e51_28a,TOUR,OTNGlobal,NW ATLANTIC,ST1,Transceiver,49.16707,-66.40079,active,,VR2AR,Transceiver,2021-10-12,,,,14.5
stations_receivers.fid-331d9637_18f3d472e51_28b,TOUR,OTNGlobal,NW ATLANTIC,ST24,Transceiver,49.17245,-66.38565,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,23.1
stations_receivers.fid-331d9637_18f3d472e51_28c,TOUR,OTNGlobal,NW ATLANTIC,ST104,Transceiver,49.19331,-66.37669,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,54.4
stations_receivers.fid-331d9637_18f3d472e51_28d,TOUR,OTNGlobal,NW ATLANTIC,ST53,Transceiver,49.17746,-66.38518,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_28e,TOUR,OTNGlobal,NW ATLANTIC,ST105,Transceiver,49.19303,-66.36728,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,14.5
stations_receivers.fid-331d9637_18f3d472e51_28f,TOUR,OTNGlobal,NW ATLANTIC,ST43,Transceiver,49.17577,-66.37686,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-25,1,32.3
stations_receivers.fid-331d9637_18f3d472e51_290,TOUR,OTNGlobal,NW ATLANTIC,ST45,Transceiver,49.1759,-66.36541,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,17.9
stations_receivers.fid-331d9637_18f3d472e51_291,TOUR,OTNGlobal,NW ATLANTIC,ST53,Transceiver,49.17746,-66.38518,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,22.0
stations_receivers.fid-331d9637_18f3d472e51_292,TOUR,OTNGlobal,NW ATLANTIC,ST60,Transceiver,49.17961,-66.39544,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-25,1,42.4
stations_receivers.fid-331d9637_18f3d472e51_293,TOUR,OTNGlobal,NW ATLANTIC,ST80,Transceiver,49.18363,-66.36353,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,21.4
stations_receivers.fid-331d9637_18f3d472e51_294,TOUR,OTNGlobal,NW ATLANTIC,ST58,Transceiver,49.17887,-66.37642,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,31.8
stations_receivers.fid-331d9637_18f3d472e51_295,TOUR,OTNGlobal,NW ATLANTIC,ST23,Transceiver,49.17277,-66.3973,active,,VR2AR,Transceiver,2021-06-22,2021-09-28,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_296,TOUR,OTNGlobal,NW ATLANTIC,ST101,Transceiver,49.19123,-66.37196,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,51.6
stations_receivers.fid-331d9637_18f3d472e51_297,TOUR,OTNGlobal,NW ATLANTIC,ST74,Transceiver,49.18251,-66.36675,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_298,TOUR,OTNGlobal,NW ATLANTIC,ST77,Transceiver,49.18456,-66.40074,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-15,1,32.1
stations_receivers.fid-331d9637_18f3d472e51_299,TOUR,OTNGlobal,NW ATLANTIC,ST67,Transceiver,49.18099,-66.40091,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-15,1,66.8
stations_receivers.fid-331d9637_18f3d472e51_29a,TOUR,OTNGlobal,NW ATLANTIC,ST98,Transceiver,49.19151,-66.39066,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-16,1,70.2
stations_receivers.fid-331d9637_18f3d472e51_29b,TOUR,OTNGlobal,NW ATLANTIC,ST31,Transceiver,49.17394,-66.39514,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_29c,TOUR,OTNGlobal,NW ATLANTIC,ST10,Transceiver,49.16904,-66.3831,active,,VR2AR,Transceiver,2021-08-26,2021-09-23,2021-09-20,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_29d,TOUR,OTNGlobal,NW ATLANTIC,ST41,Transceiver,49.17387,-66.36225,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-15,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_29e,TOUR,OTNGlobal,NW ATLANTIC,ST118,Transceiver,49.19814,-66.36265,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_29f,TOUR,OTNGlobal,NW ATLANTIC,ST54,Transceiver,49.17763,-66.39233,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2a0,TOUR,OTNGlobal,NW ATLANTIC,ST40,Transceiver,49.17453,-66.36868,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_2a1,TOUR,OTNGlobal,NW ATLANTIC,ST3,Transceiver,49.16726,-66.3892,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2a2,TOUR,OTNGlobal,NW ATLANTIC,ST71,Transceiver,49.18151,-66.37588,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,16.4
stations_receivers.fid-331d9637_18f3d472e51_2a3,TOUR,OTNGlobal,NW ATLANTIC,ST49,Transceiver,49.17665,-66.37413,active,,VR2AR,Transceiver,2022-06-27,,,,27.7
stations_receivers.fid-331d9637_18f3d472e51_2a4,TOUR,OTNGlobal,NW ATLANTIC,ST126,Transceiver,49.20252,-66.38047,active,,VR2AR,Transceiver,2021-10-11,2022-05-30,2022-05-24,1,45.8
stations_receivers.fid-331d9637_18f3d472e51_2a5,TOUR,OTNGlobal,NW ATLANTIC,ST104,Transceiver,49.19331,-66.37669,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2a6,TOUR,OTNGlobal,NW ATLANTIC,ST50,Transceiver,49.17657,-66.36831,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,17.3
stations_receivers.fid-331d9637_18f3d472e51_2a7,TOUR,OTNGlobal,NW ATLANTIC,ST68,Transceiver,49.18046,-66.36502,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_2a8,TOUR,OTNGlobal,NW ATLANTIC,ST61,Transceiver,49.17865,-66.36219,active,,VR2AR,Transceiver,2022-06-27,,,,18.1
stations_receivers.fid-331d9637_18f3d472e51_2a9,TOUR,OTNGlobal,NW ATLANTIC,ST120,Transceiver,49.20056,-66.395,active,,VR2AR,Transceiver,2022-06-26,,,,67.2
stations_receivers.fid-331d9637_18f3d472e51_2aa,TOUR,OTNGlobal,NW ATLANTIC,ST148S,Transceiver,49.1701,-66.37309,active,,VR2TX,Transceiver,2021-08-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ab,TOUR,OTNGlobal,NW ATLANTIC,ST05,Transceiver,49.16798,-66.3864,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ac,TOUR,OTNGlobal,NW ATLANTIC,ST02,Transceiver,49.16684,-66.39532,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ad,TOUR,OTNGlobal,NW ATLANTIC,ST36,Transceiver,49.17493,-66.38507,active,,VR2AR,Transceiver,2022-06-27,2022-12-13,2022-11-25,1,36.6
stations_receivers.fid-331d9637_18f3d472e51_2ae,TOUR,OTNGlobal,NW ATLANTIC,ST26,Transceiver,49.17252,-66.38003,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2af,TOUR,OTNGlobal,NW ATLANTIC,ST130,Transceiver,49.20426,-66.38494,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,103.5
stations_receivers.fid-331d9637_18f3d472e51_2b0,TOUR,OTNGlobal,NW ATLANTIC,ST117,Transceiver,49.19869,-66.38099,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2b1,TOUR,OTNGlobal,NW ATLANTIC,ST32,Transceiver,49.17348,-66.37702,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-15,1,14.6
stations_receivers.fid-331d9637_18f3d472e51_2b2,TOUR,OTNGlobal,NW ATLANTIC,ST5,Transceiver,49.16796,-66.38633,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_2b3,TOUR,OTNGlobal,NW ATLANTIC,ST137,Transceiver,49.20769,-66.37585,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,22.1
