FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7cec,QSLR,OTNGlobal,NW ATLANTIC,LAN-02,Acoustic,45.9337,-73.22607,active,,VR2W,Acoustic,2021-04-08,2021-11-23,2021-11-18,1,8.4
stations_receivers.fid-331d9637_18f3d472e51_7ced,QSLR,OTNGlobal,NW ATLANTIC,GEN20-2,Transceiver,46.41791,-72.36829,active,,VR2TX,Transceiver,2021-04-13,2021-12-01,2021-11-11,1,21.9
stations_receivers.fid-331d9637_18f3d472e51_7cee,QSLR,OTNGlobal,NW ATLANTIC,IGN07,Acoustic,47.16527,-70.46143,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cef,QSLR,OTNGlobal,NW ATLANTIC,BON03,Acoustic,48.02649,-65.47946,active,,VR2W,Acoustic,2020-07-19,2020-11-26,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf0,QSLR,OTNGlobal,NW ATLANTIC,QUE05,Transceiver,46.82641,-71.17877,active,,VR2TX,Transceiver,2021-04-20,2021-11-30,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf1,QSLR,OTNGlobal,NW ATLANTIC,CAC08,Acoustic,47.92477,-69.52242,active,,VR2W,Acoustic,2021-05-09,2021-12-15,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf2,QSLR,OTNGlobal,NW ATLANTIC,QUE06,Acoustic,46.83764,-71.15643,active,,VR2W,Acoustic,2021-04-20,2021-11-30,2021-09-22,1,508.3
stations_receivers.fid-331d9637_18f3d472e51_7cf3,QSLR,OTNGlobal,NW ATLANTIC,BDC40,Acoustic,48.00042,-65.37549,active,,VR2W,Acoustic,2021-05-08,2021-11-30,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf4,QSLR,OTNGlobal,NW ATLANTIC,PON22,Acoustic,46.87474,-71.14416,active,,VR2W,Acoustic,2020-05-25,2020-11-26,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf5,QSLR,OTNGlobal,NW ATLANTIC,MLO02,Acoustic,49.23866,-65.72661,active,,VR2W,Acoustic,2021-10-04,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf6,QSLR,OTNGlobal,NW ATLANTIC,GAS05,Acoustic,48.84353,-64.41418,active,,VR2W,Acoustic,2021-10-05,2022-05-31,2022-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf7,QSLR,OTNGlobal,NW ATLANTIC,RIG01,Acoustic,45.50994,-74.33837,active,,VR2W,Acoustic,2021-04-28,2021-12-02,2021-07-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf8,QSLR,OTNGlobal,NW ATLANTIC,BAR03,Acoustic,48.6027,-64.28681,active,,VR2W,Acoustic,2021-05-19,2021-11-30,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cf9,QSLR,OTNGlobal,NW ATLANTIC,ALP17,Acoustic,46.07407,-73.03579,active,,VR2W,Acoustic,2020-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cfa,QSLR,OTNGlobal,NW ATLANTIC,ALP06,Acoustic,46.08784,-73.06124,active,,VR2W,Acoustic,2021-04-19,2021-12-01,2021-11-24,1,484.5
stations_receivers.fid-331d9637_18f3d472e51_7cfb,QSLR,OTNGlobal,NW ATLANTIC,BDC39,Acoustic,47.99551,-65.37115,active,,VR2W,Acoustic,2021-05-08,2021-11-30,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cfc,QSLR,OTNGlobal,NW ATLANTIC,ALP02,Transceiver,46.10189,-72.98233,active,,VR2TX,Transceiver,2021-04-14,2021-12-01,2021-11-23,1,89.2
stations_receivers.fid-331d9637_18f3d472e51_7cfd,QSLR,OTNGlobal,NW ATLANTIC,TIL03,Acoustic,46.67936,-71.57709,active,,VR2W,Acoustic,2021-04-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cfe,QSLR,OTNGlobal,NW ATLANTIC,PTB02,Acoustic,48.00147,-65.44123,active,,VR2W,Acoustic,2021-05-08,2021-11-30,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cff,QSLR,OTNGlobal,NW ATLANTIC,MON16,Acoustic,47.03644,-70.57758,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d00,QSLR,OTNGlobal,NW ATLANTIC,ANB01,Acoustic,46.93425,-70.75208,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d01,QSLR,OTNGlobal,NW ATLANTIC,PAB02,Acoustic,48.371,-64.59136,active,,VR2W,Acoustic,2020-06-04,2020-11-26,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d02,QSLR,OTNGlobal,NW ATLANTIC,POR03,Transceiver,46.65871,-71.89972,active,,VR2TX,Transceiver,2020-05-19,2020-11-24,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d03,QSLR,OTNGlobal,NW ATLANTIC,JEA02,Acoustic,48.77562,-64.40808,active,,VR2W,Acoustic,2020-06-05,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d04,QSLR,OTNGlobal,NW ATLANTIC,PEL07,Acoustic,47.80475,-69.8978,active,,VR2W,Acoustic,2021-04-28,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d05,QSLR,OTNGlobal,NW ATLANTIC,BAR02,Acoustic,48.61455,-64.2785,active,,VR2W,Acoustic,2021-05-19,2021-11-30,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d06,QSLR,OTNGlobal,NW ATLANTIC,SO-02,Acoustic,46.05668,-73.09516,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d07,QSLR,OTNGlobal,NW ATLANTIC,MAU06,Acoustic,46.3676,-72.56623,active,,VR2W,Acoustic,2020-05-29,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d08,QSLR,OTNGlobal,NW ATLANTIC,GAS06,Acoustic,48.83432,-64.41386,active,,VR2W,Acoustic,2021-05-07,2021-11-30,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d09,QSLR,OTNGlobal,NW ATLANTIC,SAG04,Acoustic,48.25882,-69.9936,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d0a,QSLR,OTNGlobal,NW ATLANTIC,SAG17,Acoustic,48.45179,-70.98955,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d0b,QSLR,OTNGlobal,NW ATLANTIC,ESMA15,Transceiver,46.23381,-72.81545,active,,VR2TX,Transceiver,2020-05-27,2020-11-25,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d0c,QSLR,OTNGlobal,NW ATLANTIC,SFM02,Acoustic,48.2971,-68.94915,active,,VR2W,Acoustic,2020-05-26,2020-11-30,2020-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d0d,QSLR,OTNGlobal,NW ATLANTIC,IBO-02,Acoustic,45.83717,-73.30996,active,,VR2W,Acoustic,2021-04-07,2021-11-23,2021-11-18,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_7d0e,QSLR,OTNGlobal,NW ATLANTIC,SAG04,Acoustic,48.25882,-69.9936,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d0f,QSLR,OTNGlobal,NW ATLANTIC,SAG13,Acoustic,48.35907,-70.80009,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d10,QSLR,OTNGlobal,NW ATLANTIC,IGS02,Acoustic,47.13305,-70.40436,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d11,QSLR,OTNGlobal,NW ATLANTIC,SAG08,Acoustic,48.2415,-70.09293,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d12,QSLR,OTNGlobal,NW ATLANTIC,RIC04,Acoustic,45.9775,-73.14234,active,,VR2W,Acoustic,2020-05-25,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d13,QSLR,OTNGlobal,NW ATLANTIC,VAR01,Acoustic,45.68744,-73.4836,active,,VR2W,Acoustic,2020-05-29,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d14,QSLR,OTNGlobal,NW ATLANTIC,BAR08,Acoustic,48.61469,-64.26968,active,,VR2W,Acoustic,2021-05-05,2021-11-30,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d15,QSLR,OTNGlobal,NW ATLANTIC,GRI04,Acoustic,48.9352,-64.29617,active,,VR2W,Acoustic,2020-07-16,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d16,QSLR,OTNGlobal,NW ATLANTIC,TIL02,Acoustic,46.69512,-71.5372,active,,VR2W,Acoustic,2021-04-21,2021-11-30,2021-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d17,QSLR,OTNGlobal,NW ATLANTIC,MLO02,Acoustic,49.23866,-65.72661,active,,VR2W,Acoustic,2020-07-14,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d18,QSLR,OTNGlobal,NW ATLANTIC,LSP04,Acoustic,46.22589,-72.82554,active,,VR2W,Acoustic,2021-04-14,2021-12-03,2021-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d19,QSLR,OTNGlobal,NW ATLANTIC,MLO01,Acoustic,49.24176,-65.7454,active,,VR2W,Acoustic,2020-07-14,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d1a,QSLR,OTNGlobal,NW ATLANTIC,CHN05,Acoustic,47.34657,-70.51266,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d1b,QSLR,OTNGlobal,NW ATLANTIC,STF,Acoustic,46.11499,-72.91957,active,,VR2W,Acoustic,2021-04-14,2021-11-15,2021-07-23,1,45.3
stations_receivers.fid-331d9637_18f3d472e51_7d1c,QSLR,OTNGlobal,NW ATLANTIC,IGS02,Acoustic,47.13305,-70.40436,active,,VR2W,Acoustic,2021-04-28,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d1d,QSLR,OTNGlobal,NW ATLANTIC,SAG02,Acoustic,48.15964,-69.83598,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d1e,QSLR,OTNGlobal,NW ATLANTIC,TRI05,Acoustic,46.28296,-72.60734,active,,VR2W,Acoustic,2020-05-27,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d1f,QSLR,OTNGlobal,NW ATLANTIC,SAG14,Acoustic,48.33907,-70.87109,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d20,QSLR,OTNGlobal,NW ATLANTIC,RDP04,Acoustic,45.6712,-73.55647,active,,VR2W,Acoustic,2021-04-12,2021-11-17,2021-11-05,1,16.2
stations_receivers.fid-331d9637_18f3d472e51_7d21,QSLR,OTNGlobal,NW ATLANTIC,GSC04,Acoustic,48.20177,-64.77847,active,,VR2W,Acoustic,2021-10-07,2022-05-31,2022-05-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d22,QSLR,OTNGlobal,NW ATLANTIC,IMA-03,Acoustic,45.76483,-73.38781,active,,VR2W,Acoustic,2021-04-07,2021-11-23,2021-11-18,1,12.4
stations_receivers.fid-331d9637_18f3d472e51_7d23,QSLR,OTNGlobal,NW ATLANTIC,MLO01,Acoustic,49.24176,-65.7454,active,,VR2W,Acoustic,2021-05-04,2021-12-02,2021-10-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d24,QSLR,OTNGlobal,NW ATLANTIC,GRI04,Acoustic,48.9352,-64.29617,active,,VR2W,Acoustic,2021-05-05,2021-11-30,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d25,QSLR,OTNGlobal,NW ATLANTIC,ALP02,Transceiver,46.10189,-72.98233,active,,VR2TX,Transceiver,2020-05-25,2020-11-25,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d26,QSLR,OTNGlobal,NW ATLANTIC,IBO-03,Acoustic,45.83129,-73.29589,active,,VR2W,Acoustic,2021-04-07,2021-11-23,2021-11-18,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_7d27,QSLR,OTNGlobal,NW ATLANTIC,RIC-03,Acoustic,45.86998,-73.1497,active,,VR2W,Acoustic,2020-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d28,QSLR,OTNGlobal,NW ATLANTIC,MON15,Acoustic,47.06274,-70.62595,active,,VR2W,Acoustic,2021-04-19,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d29,QSLR,OTNGlobal,NW ATLANTIC,MAT05,Acoustic,48.84911,-67.58186,active,,VR2W,Acoustic,2021-11-04,,,,7.4
stations_receivers.fid-331d9637_18f3d472e51_7d2a,QSLR,OTNGlobal,NW ATLANTIC,ALP16,Acoustic,46.06846,-73.03345,active,,VR2W,Acoustic,2021-04-16,2021-12-03,2021-11-23,1,67.7
stations_receivers.fid-331d9637_18f3d472e51_7d2b,QSLR,OTNGlobal,NW ATLANTIC,QIT01,Acoustic,46.04985,-73.1295,active,,VR2W,Acoustic,2020-11-06,2021-04-26,2021-04-19,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_7d2c,QSLR,OTNGlobal,NW ATLANTIC,SAG09,Acoustic,48.30285,-70.32966,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d2d,QSLR,OTNGlobal,NW ATLANTIC,SRO01,Acoustic,46.76136,-71.24303,active,,VR2W,Acoustic,2021-04-20,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d2e,QSLR,OTNGlobal,NW ATLANTIC,CAR10,Acoustic,48.10887,-66.04665,active,,VR2W,Acoustic,2021-05-08,2021-12-02,2021-10-08,1,172.3
stations_receivers.fid-331d9637_18f3d472e51_7d2f,QSLR,OTNGlobal,NW ATLANTIC,IAF-06,Acoustic,46.0259,-73.16129,active,,VR2W,Acoustic,2021-06-29,2021-06-29,,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_7d30,QSLR,OTNGlobal,NW ATLANTIC,YAM,Acoustic,46.084,-72.94583,active,,VR2W,Acoustic,2021-04-14,2021-12-03,2021-07-12,1,132.3
stations_receivers.fid-331d9637_18f3d472e51_7d31,QSLR,OTNGlobal,NW ATLANTIC,SO-02,Acoustic,46.05668,-73.09516,active,,VR2W,Acoustic,2021-04-16,2021-12-03,2021-11-24,1,7.7
stations_receivers.fid-331d9637_18f3d472e51_7d32,QSLR,OTNGlobal,NW ATLANTIC,TIL04,Acoustic,46.67325,-71.57527,active,,VR2W,Acoustic,2021-04-21,2021-12-02,2021-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d33,QSLR,OTNGlobal,NW ATLANTIC,SAG03,Acoustic,48.2348,-69.97665,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d34,QSLR,OTNGlobal,NW ATLANTIC,IMA-01,Acoustic,45.77562,-73.4015,active,,VR2W,Acoustic,2021-04-07,2021-11-23,2021-11-18,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_7d35,QSLR,OTNGlobal,NW ATLANTIC,CHA01,Acoustic,46.7399,-71.27222,active,,VR2W,Acoustic,2020-05-21,2020-11-24,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d36,QSLR,OTNGlobal,NW ATLANTIC,PTR04,Acoustic,46.32478,-72.54254,active,,VR2W,Acoustic,2020-05-29,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d37,QSLR,OTNGlobal,NW ATLANTIC,ORS02,Acoustic,46.8645,-70.9833,active,,VR2W,Acoustic,2020-06-05,2020-11-24,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d38,QSLR,OTNGlobal,NW ATLANTIC,ILM02,Acoustic,47.23111,-70.4127,active,,VR2W,Acoustic,2020-05-20,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d39,QSLR,OTNGlobal,NW ATLANTIC,ORN08,Acoustic,47.04011,-70.85146,active,,VR2W,Acoustic,2021-05-14,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d3a,QSLR,OTNGlobal,NW ATLANTIC,BAR10,Acoustic,48.58269,-64.29215,active,,VR2W,Acoustic,2021-10-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d3b,QSLR,OTNGlobal,NW ATLANTIC,YAM,Acoustic,46.084,-72.94583,active,,VR2W,Acoustic,2020-05-26,2020-06-30,2020-06-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d3c,QSLR,OTNGlobal,NW ATLANTIC,MLO02,Acoustic,49.23866,-65.72661,active,,VR2W,Acoustic,2020-10-06,2021-05-13,2021-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d3d,QSLR,OTNGlobal,NW ATLANTIC,BDC38,Acoustic,47.99082,-65.36696,active,,VR2W,Acoustic,2021-05-08,2021-11-30,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d3e,QSLR,OTNGlobal,NW ATLANTIC,GSC04,Acoustic,48.20177,-64.77847,active,,VR2W,Acoustic,2020-10-13,2021-05-13,2021-05-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d3f,QSLR,OTNGlobal,NW ATLANTIC,RIC15,Acoustic,45.44992,-73.28331,active,,VR2W,Acoustic,2020-05-27,,2020-07-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d40,QSLR,OTNGlobal,NW ATLANTIC,RIC-03,Acoustic,45.86998,-73.1497,active,,VR2W,Acoustic,2021-04-07,2021-11-15,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d41,QSLR,OTNGlobal,NW ATLANTIC,AIG02,Acoustic,47.66471,-70.09035,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d42,QSLR,OTNGlobal,NW ATLANTIC,PTR01,Acoustic,46.34632,-72.52777,active,,VR2W,Acoustic,2021-04-13,2021-12-03,2021-11-11,1,86.0
stations_receivers.fid-331d9637_18f3d472e51_7d43,QSLR,OTNGlobal,NW ATLANTIC,ORS13,Transceiver,46.87634,-70.93381,active,,VR2AR,Transceiver,2020-11-05,2021-05-14,2021-05-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d44,QSLR,OTNGlobal,NW ATLANTIC,QUE05,Transceiver,46.82641,-71.17877,active,,VR2TX,Transceiver,2020-05-25,2020-11-25,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d45,QSLR,OTNGlobal,NW ATLANTIC,ALP17,Acoustic,46.07407,-73.03579,active,,VR2W,Acoustic,2021-04-16,2021-12-01,2021-11-23,1,207.8
stations_receivers.fid-331d9637_18f3d472e51_7d46,QSLR,OTNGlobal,NW ATLANTIC,TRI06,Acoustic,46.27932,-72.60383,active,,VR2W,Acoustic,2021-04-13,2021-12-01,2021-11-11,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_7d47,QSLR,OTNGlobal,NW ATLANTIC,ALP04,Acoustic,46.11164,-73.01904,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d48,QSLR,OTNGlobal,NW ATLANTIC,RIC07,Acoustic,45.86324,-73.14989,active,,VR2W,Acoustic,2020-05-25,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d49,QSLR,OTNGlobal,NW ATLANTIC,IMA-02,Acoustic,45.77197,-73.39663,active,,VR2W,Acoustic,2021-04-07,2021-11-23,2021-11-18,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_7d4a,QSLR,OTNGlobal,NW ATLANTIC,RIC13,Acoustic,45.47367,-73.27258,active,,VR2W,Acoustic,2020-05-27,2020-10-21,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d4b,QSLR,OTNGlobal,NW ATLANTIC,PON21,Acoustic,46.87727,-71.14845,active,,VR2W,Acoustic,2021-05-14,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d4c,QSLR,OTNGlobal,NW ATLANTIC,MEC01,Acoustic,49.02288,-66.94733,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d4d,QSLR,OTNGlobal,NW ATLANTIC,IMA-03,Acoustic,45.76483,-73.38781,active,,VR2W,Acoustic,2020-05-27,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d4e,QSLR,OTNGlobal,NW ATLANTIC,ALP08,Acoustic,46.14026,-73.03556,active,,VR2W,Acoustic,2021-04-16,2021-12-03,2021-11-24,1,11.1
stations_receivers.fid-331d9637_18f3d472e51_7d4f,QSLR,OTNGlobal,NW ATLANTIC,CLR03,Acoustic,49.23168,-65.11327,active,,VR2W,Acoustic,2021-05-04,2021-12-02,2021-10-05,1,76.3
stations_receivers.fid-331d9637_18f3d472e51_7d50,QSLR,OTNGlobal,NW ATLANTIC,LAN-01,Acoustic,45.93557,-73.23135,active,,VR2W,Acoustic,2020-05-26,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d51,QSLR,OTNGlobal,NW ATLANTIC,RIC07,Acoustic,45.86324,-73.14989,active,,VR2W,Acoustic,2021-04-07,,,,26.1
stations_receivers.fid-331d9637_18f3d472e51_7d52,QSLR,OTNGlobal,NW ATLANTIC,MON12,Acoustic,46.97083,-70.65719,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d53,QSLR,OTNGlobal,NW ATLANTIC,RDP04,Acoustic,45.6712,-73.55647,active,,VR2W,Acoustic,2020-06-01,2020-10-19,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d54,QSLR,OTNGlobal,NW ATLANTIC,LEC04,Acoustic,46.59227,-71.99536,active,,VR2W,Acoustic,2021-04-27,2021-11-30,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d55,QSLR,OTNGlobal,NW ATLANTIC,SRO01,Acoustic,46.76136,-71.24303,active,,VR2W,Acoustic,2020-05-25,2020-11-24,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d56,QSLR,OTNGlobal,NW ATLANTIC,SAG19,Acoustic,48.4553,-71.1798,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d57,QSLR,OTNGlobal,NW ATLANTIC,JC06,Acoustic,46.65237,-71.67166,active,,VR2W,Acoustic,2020-05-21,2020-11-24,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d58,QSLR,OTNGlobal,NW ATLANTIC,TAR,Acoustic,46.129,-72.87639,active,,VR2W,Acoustic,2020-05-26,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d59,QSLR,OTNGlobal,NW ATLANTIC,VAR03,Acoustic,45.67956,-73.45193,active,,VR2W,Acoustic,2020-05-29,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d5a,QSLR,OTNGlobal,NW ATLANTIC,RIC06,Acoustic,45.8656,-73.14713,active,,VR2W,Acoustic,2021-04-07,2021-11-15,2021-11-04,1,15.0
stations_receivers.fid-331d9637_18f3d472e51_7d5b,QSLR,OTNGlobal,NW ATLANTIC,ADF01,Acoustic,46.12509,-72.89886,active,,VR2W,Acoustic,2020-05-26,2020-07-09,2020-06-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d5c,QSLR,OTNGlobal,NW ATLANTIC,IAF-05,Acoustic,46.02662,-73.1638,active,,VR2W,Acoustic,2020-05-28,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d5d,QSLR,OTNGlobal,NW ATLANTIC,SFM01,Acoustic,48.29247,-68.95477,active,,VR2W,Acoustic,2020-05-26,2020-11-30,2020-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d5e,QSLR,OTNGlobal,NW ATLANTIC,RIC03A,Acoustic,45.8666,-73.14769,active,,VR2W,Acoustic,2020-10-14,2021-05-12,2021-04-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d5f,QSLR,OTNGlobal,NW ATLANTIC,BON02,Acoustic,48.03904,-65.47726,active,,VR2W,Acoustic,2020-06-10,2020-11-26,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d60,QSLR,OTNGlobal,NW ATLANTIC,ORS10,Transceiver,46.85717,-70.98126,active,,VR2AR,Transceiver,2020-06-05,2020-11-25,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d61,QSLR,OTNGlobal,NW ATLANTIC,LOU01,Acoustic,47.85222,-69.54823,active,,VR2W,Acoustic,2021-05-05,2021-12-15,2021-10-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d62,QSLR,OTNGlobal,NW ATLANTIC,MAT05,Acoustic,48.84911,-67.58186,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d63,QSLR,OTNGlobal,NW ATLANTIC,LAN-05,Acoustic,45.92786,-73.21131,active,,VR2W,Acoustic,2021-04-08,2021-11-23,2021-11-18,1,16.8
stations_receivers.fid-331d9637_18f3d472e51_7d64,QSLR,OTNGlobal,NW ATLANTIC,COM03,Acoustic,49.26662,-68.13145,active,,VR2W,Acoustic,2021-09-29,2022-05-31,2022-05-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d65,QSLR,OTNGlobal,NW ATLANTIC,ESMA8,Acoustic,46.23703,-72.78772,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7d66,QSLR,OTNGlobal,NW ATLANTIC,CHN04,Acoustic,47.22178,-70.60806,active,,VR2W,Acoustic,2021-04-19,2021-11-30,2021-10-25,1,0.0
