FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-16f9,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29645,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.086,kg,0.205,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16f8,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10550,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.222,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16f7,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10551,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.196,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16f6,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10552,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.194,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16f5,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10553,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.186,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16f4,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10554,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.205,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16f3,2010-09-02T00:00:00Z,DAL,WRS,OTN,WRS-10555,Salmo salar,-62.61541,44.95838,O,2008-05-17T03:40:00,2008,5,17,3.66666667,UTC,,1,E.A. HALFYARD,138,WEST RIVER BELOW IRON BRIDGE POOL,W,WRSH,U,,,,,,0.218,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95838 -62.61541)
animals.fid-331d9637_18f3d472e51_-16f2,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37040,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.044,kg,0.172,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-16f1,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37041,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.036,kg,0.168,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-16f0,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37042,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.032,kg,0.155,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-16ef,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37043,Salmo salar,-62.40404,45.27966,O,2010-05-10T15:00:00,2010,5,10,15,UTC,,1,HALFYARD EA,130,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.042,kg,0.165,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-16ee,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-37044,Salmo salar,-62.40404,45.27966,O,2010-05-08T15:00:00,2010,5,8,15,UTC,,1,HALFYARD EA,128,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.036,kg,0.16,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-16ed,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29646,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.05,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16ec,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29647,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.066,kg,0.19,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16eb,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29648,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.076,kg,0.203,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16ea,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29649,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.052,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e9,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29650,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.058,kg,0.178,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e8,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29651,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.06,kg,0.186,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e7,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29652,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.072,kg,0.192,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e6,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29653,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.058,kg,0.184,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e5,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29654,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.066,kg,0.197,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e4,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29655,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.088,kg,0.206,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e3,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29656,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.06,kg,0.192,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e2,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29657,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.1,kg,0.211,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e1,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29659,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.052,kg,0.179,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16e0,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29660,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.078,kg,0.198,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16df,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29661,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.078,kg,0.195,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16de,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29662,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.108,kg,0.237,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16dd,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36701,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.08,kg,0.203,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16dc,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36702,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.06,kg,0.179,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16db,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36703,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.092,kg,0.215,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16da,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36704,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.05,kg,0.178,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d9,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36705,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.058,kg,0.184,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d8,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36706,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.048,kg,0.17,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d7,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36707,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.064,kg,0.189,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d6,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36708,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.056,kg,0.172,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d5,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36709,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.07,kg,0.19,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d4,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36710,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.06,kg,0.185,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d3,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36711,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.066,kg,0.186,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d2,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36733,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.052,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d1,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36732,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.056,kg,0.178,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16d0,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36731,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.07,kg,0.191,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16cf,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36730,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.058,kg,0.181,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16ce,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36729,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.058,kg,0.18,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16cd,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36728,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.05,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16cc,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36727,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.056,kg,0.175,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16cb,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36726,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.072,kg,0.194,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16ca,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36715,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.058,kg,0.183,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16c9,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36725,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.068,kg,0.187,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16c8,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36724,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.1,kg,0.225,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16c7,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36723,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.076,kg,0.198,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16c6,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36722,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.078,kg,0.199,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-16c5,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36721,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.058,kg,0.173,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
