FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3da8,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-28,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T07:25:00,2016,5,1,7.41666667,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.763,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da7,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-27,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T07:12:00,2016,5,1,7.2,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.743,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da6,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-25,Morone saxatilis,-63.52799,44.94217,O,2016-04-30T10:40:00,2016,4,30,10.66666667,UTC,,1,ROD BRADFORD,121,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.717,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da5,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-24,Morone saxatilis,-63.52799,44.94217,O,2016-04-30T12:03:00,2016,4,30,12.05,UTC,,1,ROD BRADFORD,121,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.748,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da4,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-46,Morone saxatilis,-63.52799,44.94217,O,2016-04-23T09:15:00,2016,4,23,9.25,UTC,,1,ROD BRADFORD,114,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.657,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da3,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-45,Morone saxatilis,-63.52799,44.94217,O,2016-04-23T09:01:00,2016,4,23,9.01666667,UTC,,1,ROD BRADFORD,114,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.689,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da2,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-44,Morone saxatilis,-63.52799,44.94217,O,2016-04-23T08:57:00,2016,4,23,8.95,UTC,,1,ROD BRADFORD,114,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.745,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da1,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-43,Morone saxatilis,-63.52799,44.94217,O,2016-04-23T08:58:00,2016,4,23,8.96666667,UTC,,1,ROD BRADFORD,114,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.759,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da0,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-42,Morone saxatilis,-63.52799,44.94217,O,2016-04-23T08:36:00,2016,4,23,8.6,UTC,,1,ROD BRADFORD,114,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.699,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d9f,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-41,Morone saxatilis,-63.52799,44.94217,O,2016-04-23T08:24:00,2016,4,23,8.4,UTC,,1,ROD BRADFORD,114,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.809,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d9e,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-40,Morone saxatilis,-63.52799,44.94217,O,2016-04-23T08:10:00,2016,4,23,8.16666667,UTC,,1,ROD BRADFORD,114,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.637,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d9d,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-39,Morone saxatilis,-63.52799,44.94217,O,2016-04-23T08:00:00,2016,4,23,8,UTC,,1,ROD BRADFORD,114,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.767,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d9c,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-22,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T06:52:00,2016,4,28,6.86666667,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.775,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d9b,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-21,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T07:03:00,2016,4,28,7.05,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.703,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d9a,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-20,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T07:07:00,2016,4,28,7.11666667,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.733,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d99,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-19,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T06:33:00,2016,4,28,6.55,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.742,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d98,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-17,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T06:26:00,2016,4,28,6.43333333,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.744,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d97,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-16,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T06:25:00,2016,4,28,6.41666667,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.782,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d96,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-15,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T07:08:00,2016,4,28,7.13333333,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.772,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d95,2012-03-14T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5292G,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ANN?,124,SHUBIE TRAPNET,W,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d94,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-14,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T07:38:00,2016,4,28,7.63333333,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.656,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d93,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-13,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T06:18:00,2016,4,28,6.3,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.656,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d92,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1038182,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.605,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d91,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1038183,Morone saxatilis,-63.52799,44.94217,O,2008-05-14T00:00:00,2008,5,14,0,UTC,,1,ROD BRADFORD,135,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.885,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d90,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1038184,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.687,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d8f,2012-03-14T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5903G,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d8e,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1038185,Morone saxatilis,-63.52799,44.94217,O,2008-05-16T00:00:00,2008,5,16,0,UTC,,1,ROD BRADFORD,137,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.651,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d8d,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1038186,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.734,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d8c,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1038187,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.578,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d8b,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1038188,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.857,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d8a,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5287G,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.699,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d89,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-10,Morone saxatilis,-63.52799,44.94217,O,2016-04-27T07:13:00,2016,4,27,7.21666667,UTC,,1,ROD BRADFORD,118,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.654,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d88,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-9,Morone saxatilis,-63.52799,44.94217,O,2016-04-27T08:08:00,2016,4,27,8.13333333,UTC,,1,ROD BRADFORD,118,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.82,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d87,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-8,Morone saxatilis,-63.52799,44.94217,O,2016-04-27T08:02:00,2016,4,27,8.03333333,UTC,,1,ROD BRADFORD,118,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.772,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d86,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-7,Morone saxatilis,-63.52799,44.94217,O,2016-04-27T09:00:00,2016,4,27,9,UTC,,1,ROD BRADFORD,118,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.775,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d85,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-6,Morone saxatilis,-63.52799,44.94217,O,2016-04-26T07:35:00,2016,4,26,7.58333333,UTC,,1,ROD BRADFORD,117,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.763,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d84,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5,Morone saxatilis,-63.52799,44.94217,O,2016-04-26T07:38:00,2016,4,26,7.63333333,UTC,,1,ROD BRADFORD,117,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.732,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d83,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-4,Morone saxatilis,-63.52799,44.94217,O,2016-04-26T07:07:00,2016,4,26,7.11666667,UTC,,1,ROD BRADFORD,117,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.727,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d82,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-3,Morone saxatilis,-63.52799,44.94217,O,2016-04-26T10:15:00,2016,4,26,10.25,UTC,,1,ROD BRADFORD,117,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.815,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d81,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5288G,Morone saxatilis,-63.52799,44.94217,O,2009-05-01T00:00:00,2009,5,1,0,UTC,,1,ROD BRADFORD,121,SHUBIE TRAPNET,W,,U,,,,,,0.606,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d80,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5290G,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.374,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d7f,2017-07-06T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-13-17,Morone saxatilis,-63.52799,44.94217,O,2017-04-26T10:01:00,2017,4,26,10.01666667,UTC,,1,ROD BRADFORD,116,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.724,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d7e,2017-07-06T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-12-17,Morone saxatilis,-63.52799,44.94217,O,2017-04-26T09:50:00,2017,4,26,9.83333333,UTC,,1,ROD BRADFORD,116,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.81,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d7d,2017-07-06T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-9-17,Morone saxatilis,-63.52799,44.94217,O,2017-04-26T09:16:00,2017,4,26,9.26666667,UTC,,1,ROD BRADFORD,116,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.805,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d7c,2018-05-23T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-9-2018,Morone saxatilis,-63.52799,44.94217,O,2018-04-20T00:00:00,2018,4,20,0,UTC,,1,ROD BRADFORD,110,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.86,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d7b,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174224-2014-05-09,Morone saxatilis,-63.52799,44.94217,O,2014-05-09T05:45:00,2014,5,9,5.75,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.537,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d7a,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174225-2014-05-09,Morone saxatilis,-63.52799,44.94217,O,2014-05-09T05:45:00,2014,5,9,5.75,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.557,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d79,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174226-2014-05-09,Morone saxatilis,-63.52799,44.94217,O,2014-05-09T05:45:00,2014,5,9,5.75,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,W,Grand Lake,F,,,,,,0.705,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d78,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174227-2014-05-09,Morone saxatilis,-63.52799,44.94217,O,2014-05-09T05:45:00,2014,5,9,5.75,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,W,Grand Lake,F,,,,,,0.858,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d77,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174228-2014-05-09,Morone saxatilis,-63.52799,44.94217,O,2014-05-09T05:45:00,2014,5,9,5.75,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.566,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d76,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174229-2014-05-09,Morone saxatilis,-63.52799,44.94217,O,2014-05-09T05:45:00,2014,5,9,5.75,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,,Grand Lake,U,,,,,,0.536,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3d75,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1174230-2014-05-09,Morone saxatilis,-63.52799,44.94217,O,2014-05-09T05:45:00,2014,5,9,5.75,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,W,Grand Lake,F,,,,,,0.708,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
