FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-28bd,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2020-07-16,2020-12-03,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28bc,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2019-08-15,2019-12-12,2019-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28bb,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2020-03-06,2020-07-22,2020-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ba,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2018-08-31,2019-02-12,2019-02-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b9,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2019-01-03,2019-08-15,2019-05-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b8,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2020-12-03,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b7,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2019-05-10,2019-08-23,2019-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b6,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2019-12-12,2020-03-10,2020-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b5,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2021-09-28,2021-12-30,2021-12-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b4,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2017-09-15,,2017-12-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b3,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2019-11-08,2019-12-05,2019-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b2,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2019-08-21,2019-12-17,2019-12-17,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-28b1,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80RAIL,Acoustic,38.57855,-121.58343,active,,VR2W,Acoustic,2017-06-02,2017-09-14,2017-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28b0,PATH.DWROTAT2004,PATH,NE PACIFIC,YBTP,Acoustic,38.75435,-121.6363,active,,VR2W,Acoustic,2020-12-04,2021-09-30,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28af,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2020-12-04,2022-09-09,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ae,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2016-08-26,2017-05-11,2017-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ad,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2022-06-30,2022-09-15,2022-09-15,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-28ac,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2017-09-19,,2017-12-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ab,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2019-06-17,2020-05-22,2019-08-21,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-28aa,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2020-12-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a9,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2019-12-05,2020-07-10,2020-07-10,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-28a8,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2TX,Transceiver,2020-03-10,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a7,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2021-12-30,2022-03-25,2022-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a6,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2016-09-15,2017-06-14,2017-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a5,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2017-09-14,,2017-12-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a4,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2017-12-21,2018-03-30,2018-03-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a3,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2018-08-27,2019-05-13,2019-05-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a2,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2019-11-08,2019-12-05,2019-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a1,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2017-06-14,2017-09-15,2017-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28a0,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2TX,Transceiver,2021-09-28,2022-03-25,2022-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-289f,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2018-12-03,2019-05-09,2019-05-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-289e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2022-03-16,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-289d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2022-06-24,,2022-09-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-289c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2020-03-10,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-289b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2021-08-20,2022-01-14,2022-01-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-289a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80RAIL,Acoustic,38.57855,-121.58343,active,,VR2W,Acoustic,2016-08-26,2017-06-02,2017-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2899,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2019-12-11,2020-03-13,2020-03-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2898,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2020-03-13,2020-07-15,2020-07-15,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2897,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2018-09-14,,2018-12-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2896,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2021-03-26,2021-09-28,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2895,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2020-07-22,2020-12-04,2020-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2894,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2019-08-23,2019-11-08,2019-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2893,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2018-03-30,2018-09-24,2018-09-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2892,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2019-06-17,2019-08-21,2019-08-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2891,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2017-12-21,2018-03-30,2018-03-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2890,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2022-06-24,2022-09-22,2022-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-288f,PATH.DWROTAT2004,PATH,NE PACIFIC,PCS,Acoustic,38.46698,-121.59099,active,,VR2W,Acoustic,2017-10-02,2018-09-18,2018-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-288e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2021-08-20,2022-01-14,2022-01-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-288d,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2019-05-09,2019-08-12,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-288c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2019-08-23,2020-02-28,2020-02-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-288b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2017-12-14,2017-12-14,2018-02-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-288a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2019-08-15,2019-12-12,2019-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2889,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2018-02-09,2018-09-14,2018-09-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2888,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2022-06-13,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2887,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2019-08-15,2019-12-12,2019-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2886,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2022-03-25,2022-06-24,2022-06-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2885,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2021-12-16,2022-03-30,2022-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2884,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2019-08-16,2019-12-11,2019-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2883,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2021-12-30,2022-03-25,2022-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2882,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2017-05-11,2017-09-15,2017-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2881,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2018-03-30,2018-09-24,2018-09-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2880,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2017-05-11,2017-08-11,2017-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-287f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2017-09-20,,2017-12-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-287e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2017-09-14,,2017-12-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-287d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2021-08-20,2022-01-14,2022-01-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-287c,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2019-08-12,2019-12-05,2019-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-287b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2021-12-30,2022-03-25,2022-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-287a,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2019-08-12,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2879,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2021-08-20,2022-03-11,2022-03-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2878,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2022-01-14,2022-03-16,2022-03-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2877,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2019-05-08,2019-08-16,2019-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2876,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2019-05-08,2019-08-16,2019-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2875,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2020-03-13,2020-07-10,2020-07-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2874,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2018-08-30,,2018-12-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2873,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2018-08-31,,2019-01-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2872,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2021-08-20,2022-01-14,2022-01-14,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2871,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2018-12-05,2019-06-17,2019-06-17,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2870,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2020-12-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-286f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2022-03-25,2022-06-24,2022-06-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-286e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2020-02-28,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-286d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2020-12-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-286c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2019-08-15,2019-12-12,2019-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-286b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2018-02-09,2018-08-27,2018-08-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-286a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2020-12-02,2021-12-16,2021-12-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2869,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2020-03-10,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2868,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2020-02-26,2020-07-22,2020-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2867,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2019-05-24,2019-08-15,2019-08-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2866,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2017-09-19,,2018-02-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2865,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST2,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2017-05-11,2017-09-20,2017-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2864,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2016-06-09,,2016-08-26,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2863,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2022-03-11,2022-06-15,2022-06-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2862,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2017-05-11,2017-09-20,2017-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2861,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2022-03-25,2022-06-24,2022-06-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2860,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2020-03-06,2020-07-22,2020-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-285f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBKR,Acoustic,38.69153,-121.64573,active,,VR2W,Acoustic,2017-09-14,2019-06-21,2019-06-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-285e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2017-09-15,2017-12-14,2017-12-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-285d,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2020-03-06,2020-07-15,2020-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-285c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2020-12-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-285b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2018-02-09,2018-09-14,2018-09-14,1,0.0
