FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4b53,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,Shallow SM2M (wildlife acoustics),"Acoustic,Environmental",2016-09-14,,2017-10-05,,118.8
stations_receivers.fid-331d9637_18f3e455cfc_4b54,ASI,OTNGlobal,ARCTIC,G1_4,Acoustic,71.1894,-71.1268,active,Scotts Inlet,VR2W,Acoustic,2012-09-24,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4b55,ASI,OTNGlobal,ARCTIC,G08-02,Acoustic,71.3442,-70.6195,active,Scott Inlet,VR2W,Acoustic,2018-10-03,2019-09-22,2019-09-22,1,40.4
stations_receivers.fid-331d9637_18f3e455cfc_4b56,ASI,OTNGlobal,ARCTIC,BP G5-COUGAR,Environmental,71.0442,-70.1819,active,,Oxygen Sensor,Environmental,2016-09-13,,2017-10-06,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_4b57,ASI,OTNGlobal,ARCTIC,G01-02,Acoustic,71.1767,-71.0885,active,Scott Inlet,VR4,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,41.3
stations_receivers.fid-331d9637_18f3e455cfc_4b58,ASI,OTNGlobal,ARCTIC,G11-01,Acoustic,71.0833,-70.605,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-18,2019-09-18,1,14.5
stations_receivers.fid-331d9637_18f3e455cfc_4b59,ASI,OTNGlobal,ARCTIC,G7_13,Acoustic,71.3756,-70.3484,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4b5a,ASI,OTNGlobal,ARCTIC,G2_7,Acoustic,71.1131,-70.9037,active,Scotts Inlet,VR2W,Acoustic,2015-09-28,2019-10-03,2016-09-13,4,13.3
stations_receivers.fid-331d9637_18f3e455cfc_4b5b,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,SM2M,"Acoustic,Environmental",2017-10-06,,2018-10-02,,115.5
stations_receivers.fid-331d9637_18f3e455cfc_4b5c,ASI,OTNGlobal,ARCTIC,G03-04,Acoustic,71.0372,-71.4363,active,Scott Inlet,VR2W,Acoustic,2017-10-05,2018-10-08,2018-10-08,1,15.6
stations_receivers.fid-331d9637_18f3e455cfc_4b5d,ASI,OTNGlobal,ARCTIC,G11-03,Acoustic,71.1217,-70.3957,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-18,2019-09-18,1,52.8
stations_receivers.fid-331d9637_18f3e455cfc_4b5e,ASI,OTNGlobal,ARCTIC,G1_7,Acoustic,71.21,-71.1812,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2015-09-28,2015-09-28,2,12.7
stations_receivers.fid-331d9637_18f3e455cfc_4b5f,ASI,OTNGlobal,ARCTIC,G11_1,Acoustic,71.0836,-70.6057,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-30,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_4b60,ASI,OTNGlobal,ARCTIC,G08-01,"Acoustic,Environmental",71.3688,-70.725,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-03,2019-09-22,2019-09-22,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_4b61,ASI,OTNGlobal,ARCTIC,G08-04,Acoustic,71.2938,-70.4058,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-03,2017-10-03,1,10.1
stations_receivers.fid-331d9637_18f3e455cfc_4b62,ASI,OTNGlobal,ARCTIC,G02-07,Acoustic,71.113,-70.9035,active,Scott Inlet,VR4,Acoustic,2016-09-13,2017-10-05,2017-10-05,1,31.4
stations_receivers.fid-331d9637_18f3e455cfc_4b63,ASI,OTNGlobal,ARCTIC,G7_4,Acoustic,71.4236,-70.5525,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,1,139.1
stations_receivers.fid-331d9637_18f3e455cfc_4b64,ASI,OTNGlobal,ARCTIC,G13-02,"Acoustic,Environmental",70.88653,-70.18058,active,,DST CT,"Acoustic,Environmental",2018-10-02,,2019-09-17,,15.3
stations_receivers.fid-331d9637_18f3e455cfc_4b65,ASI,OTNGlobal,ARCTIC,G2_7,Acoustic,71.1131,-70.9037,active,Scotts Inlet,C-POD,Acoustic,2012-09-27,,2013-09-14,,1.2
stations_receivers.fid-331d9637_18f3e455cfc_4b66,ASI,OTNGlobal,ARCTIC,G6_5,Acoustic,70.7157,-70.6825,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-12,2016-09-12,2,24.9
stations_receivers.fid-331d9637_18f3e455cfc_4b67,ASI,OTNGlobal,ARCTIC,G2_3,Acoustic,71.1321,-70.9991,active,Scotts Inlet,VR2W,Acoustic,2012-09-24,2013-09-14,2013-09-14,1,0.6
stations_receivers.fid-331d9637_18f3e455cfc_4b68,ASI,OTNGlobal,ARCTIC,G12-03,"Acoustic,Environmental",71.08367,-70.28583,active,,DST CENTI-TD,"Acoustic,Environmental",2018-10-02,,2019-09-18,,39.3
stations_receivers.fid-331d9637_18f3e455cfc_4b69,ASI,OTNGlobal,ARCTIC,G2_7,Acoustic,71.1131,-70.9037,active,Scotts Inlet,C-POD,Acoustic,2013-09-16,,2014-09-26,,11.2
stations_receivers.fid-331d9637_18f3e455cfc_4b6a,ASI,OTNGlobal,ARCTIC,G14-01,Acoustic,71.1228,-70.709,active,Scott Inlet,VR2W,Acoustic,2018-10-04,2019-09-18,2019-09-18,1,29.2
stations_receivers.fid-331d9637_18f3e455cfc_4b6b,ASI,OTNGlobal,ARCTIC,G7_9,Acoustic,71.3969,-70.4222,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4b6c,ASI,OTNGlobal,ARCTIC,G07-07,"Acoustic,Environmental",71.4077,-70.484,active,Scott Inlet,VR2W,"Acoustic,Environmental",2017-10-03,2018-10-03,2018-10-03,1,12.4
stations_receivers.fid-331d9637_18f3e455cfc_4b6d,ASI,OTNGlobal,ARCTIC,G09-03,Acoustic,71.2483,-70.6334,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-22,2019-09-22,1,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4b6e,ASI,OTNGlobal,ARCTIC,G07-15,"Acoustic,Environmental",71.365,-70.3035,active,Scott Inlet,DST CENTI-T,"Acoustic,Environmental",2018-10-03,,2019-09-24,,19.3
stations_receivers.fid-331d9637_18f3e455cfc_4b6f,ASI,OTNGlobal,ARCTIC,G02-02,Acoustic,71.1365,-71.0218,active,Scott Inlet,VR2W,Acoustic,2016-09-14,2017-10-05,2017-10-05,1,21.2
stations_receivers.fid-331d9637_18f3e455cfc_4b70,ASI,OTNGlobal,ARCTIC,G13-02,"Acoustic,Environmental",70.88653,-70.18058,active,,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-09-30,,2018-10-02,,15.4
stations_receivers.fid-331d9637_18f3e455cfc_4b71,ASI,OTNGlobal,ARCTIC,G07-07,"Acoustic,Environmental",71.4077,-70.484,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-03,2019-09-24,2019-09-24,1,16.7
stations_receivers.fid-331d9637_18f3e455cfc_4b72,ASI,OTNGlobal,ARCTIC,G07-14,"Acoustic,Environmental",71.3698,-70.3253,active,Scott Inlet,DST CENTI-T,"Acoustic,Environmental",2018-10-03,,2019-09-24,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_4b73,ASI,OTNGlobal,ARCTIC,G01-01,Acoustic,71.1693,-71.0703,active,Scott Inlet,VR4,Acoustic,2016-09-23,2017-10-05,2017-10-05,1,16.9
stations_receivers.fid-331d9637_18f3e455cfc_4b74,ASI,OTNGlobal,ARCTIC,G07-11,Acoustic,71.3862,-70.3937,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_4b75,ASI,OTNGlobal,ARCTIC,G1_5,Acoustic,71.1965,-71.1443,active,Scotts Inlet,VR2W,Acoustic,2014-10-03,2015-09-28,2015-09-28,1,4037.1
stations_receivers.fid-331d9637_18f3e455cfc_4b76,ASI,OTNGlobal,ARCTIC,G04-02,Acoustic,71.013,-71.3195,active,Scott Inlet,VR2W,Acoustic,2018-10-08,,2019-09-19,,26.3
stations_receivers.fid-331d9637_18f3e455cfc_4b77,ASI,OTNGlobal,ARCTIC,G2_3,Acoustic,71.1321,-70.9991,active,Scotts Inlet,VR2W,Acoustic,2015-09-28,2016-09-13,2016-09-13,2,19.1
stations_receivers.fid-331d9637_18f3e455cfc_4b78,ASI,OTNGlobal,ARCTIC,G1_1,Acoustic,71.1696,-71.0715,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2015-09-28,2015-09-28,2,53.6
stations_receivers.fid-331d9637_18f3e455cfc_4b79,ASI,OTNGlobal,ARCTIC,G6_3,Acoustic,70.728,-70.7201,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-18,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_4b7a,ASI,OTNGlobal,ARCTIC,G06-06,Acoustic,70.709,-70.66317,active,,VR2W,Acoustic,2017-09-30,2018-10-02,2018-10-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4b7b,ASI,OTNGlobal,ARCTIC,G14-03,Acoustic,71.1571,-70.5077,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-18,2019-09-18,1,37.6
stations_receivers.fid-331d9637_18f3e455cfc_4b7c,ASI,OTNGlobal,ARCTIC,G02-02,Acoustic,71.1365,-71.0218,active,Scott Inlet,VR2W,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,34.6
stations_receivers.fid-331d9637_18f3e455cfc_4b7d,ASI,OTNGlobal,ARCTIC,G5_2,Acoustic,71.0159,-70.3425,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,2014-09-13,2014-09-13,1,15.2
stations_receivers.fid-331d9637_18f3e455cfc_4b7e,ASI,OTNGlobal,ARCTIC,G11-03,Acoustic,71.1217,-70.3957,active,Scott Inlet,VR2W,Acoustic,2017-10-05,2018-10-05,2018-10-05,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_4b7f,ASI,OTNGlobal,ARCTIC,G6-5,Acoustic,70.7157,-70.6832,active,Scott Inlet,VR2W,Acoustic,2016-09-12,2017-09-30,2017-09-30,1,34.5
stations_receivers.fid-331d9637_18f3e455cfc_4b80,ASI,OTNGlobal,ARCTIC,G2_7,Acoustic,71.1131,-70.9037,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,2014-09-26,2014-09-26,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_4b81,ASI,OTNGlobal,ARCTIC,G5_8,Acoustic,71.0416,-70.1968,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-13,2015-09-30,1,10.2
stations_receivers.fid-331d9637_18f3e455cfc_4b82,ASI,OTNGlobal,ARCTIC,G10-04,"Acoustic,Environmental",71.157,-70.6764,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2016-09-13,,2017-10-03,,12.9
stations_receivers.fid-331d9637_18f3e455cfc_4b83,ASI,OTNGlobal,ARCTIC,G03-01,Acoustic,71.0635,-71.4663,active,Scott Inlet,VR2W,Acoustic,2015-09-29,2019-10-03,2016-09-15,4,1.1
stations_receivers.fid-331d9637_18f3e455cfc_4b84,ASI,OTNGlobal,ARCTIC,G3_4,Acoustic,71.0377,-71.4366,active,Scotts Inlet,VR2W,Acoustic,2013-09-12,,2014-09-15,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4b85,ASI,OTNGlobal,ARCTIC,G2_8,Acoustic,71.1083,-70.8796,active,Scotts Inlet,VR4,Acoustic,2015-09-28,,2016-09-13,,36.6
stations_receivers.fid-331d9637_18f3e455cfc_4b86,ASI,OTNGlobal,ARCTIC,BP G5-COUGAR,Environmental,71.0442,-70.1819,active,,STORx,Environmental,2016-09-13,,2017-10-06,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_4b87,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,DST CENTI-T,"Acoustic,Environmental",2018-10-07,,2019-09-21,,96.5
stations_receivers.fid-331d9637_18f3e455cfc_4b88,ASI,OTNGlobal,ARCTIC,G6_6,Acoustic,70.7092,-70.6636,active,Scotts Inlet,VR2W,Acoustic,2014-09-18,2015-09-29,2015-09-29,2,8.5
stations_receivers.fid-331d9637_18f3e455cfc_4b89,ASI,OTNGlobal,ARCTIC,G6_2,Acoustic,70.7352,-70.739,active,Scotts Inlet,VR2W,Acoustic,2014-09-18,2015-09-29,2015-09-29,4,14.0
stations_receivers.fid-331d9637_18f3e455cfc_4b8a,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,DST CENTI-TD,"Acoustic,Environmental,Passive",2018-10-02,,2019-09-17,,51.6
stations_receivers.fid-331d9637_18f3e455cfc_4b8b,ASI,OTNGlobal,ARCTIC,G1_7,Acoustic,71.21,-71.1812,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,,2014-09-15,,11.4
stations_receivers.fid-331d9637_18f3e455cfc_4b8c,ASI,OTNGlobal,ARCTIC,G10-04,"Acoustic,Environmental",71.157,-70.6764,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-13,2017-10-03,2017-10-03,1,12.9
stations_receivers.fid-331d9637_18f3e455cfc_4b8d,ASI,OTNGlobal,ARCTIC,G2_3,Acoustic,71.1321,-70.9991,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,,2014-09-15,,11.9
stations_receivers.fid-331d9637_18f3e455cfc_4b8e,ASI,OTNGlobal,ARCTIC,G12-3,"Acoustic,Sensor",71.0837,-70.2858,active,Scott Inlet,VR2W,"Acoustic,Sensor",2016-09-11,2017-10-04,2017-10-04,1,27.7
stations_receivers.fid-331d9637_18f3e455cfc_4b8f,ASI,OTNGlobal,ARCTIC,G07-07,"Acoustic,Environmental",71.4077,-70.484,active,Scott Inlet,DST CT,"Acoustic,Environmental",2018-10-03,,2019-09-24,,16.7
stations_receivers.fid-331d9637_18f3e455cfc_4b90,ASI,OTNGlobal,ARCTIC,G1_4,Acoustic,71.1894,-71.1268,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,2014-09-15,2014-09-15,1,22.8
stations_receivers.fid-331d9637_18f3e455cfc_4b91,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,VIRTUOSO DO,"Acoustic,Environmental",2018-10-07,,2019-09-21,,96.5
stations_receivers.fid-331d9637_18f3e455cfc_4b92,ASI,OTNGlobal,ARCTIC,G07-12,Acoustic,71.3807,-70.3807,active,Scott Inlet,VR2W,Acoustic,2018-10-03,2019-09-24,2019-09-24,1,367.4
stations_receivers.fid-331d9637_18f3e455cfc_4b93,ASI,OTNGlobal,ARCTIC,G2_2,Acoustic,71.1371,-71.0225,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,,2014-09-15,,11.8
stations_receivers.fid-331d9637_18f3e455cfc_4b94,ASI,OTNGlobal,ARCTIC,G6_1,Acoustic,70.7416,-70.7578,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-18,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_4b95,ASI,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.2751,-70.7499,active,Scott Inlet,DST CENTI-TD,"Acoustic,Environmental",2018-10-05,,2019-09-22,,11.2
stations_receivers.fid-331d9637_18f3e455cfc_4b96,ASI,OTNGlobal,ARCTIC,G7_15,Acoustic,71.3648,-70.2862,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_4b97,ASI,OTNGlobal,ARCTIC,G05-04,Acoustic,71.0245,-70.2933,active,Scott Inlet,SM3M deep,Acoustic,2015-09-30,,2016-09-12,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_4b98,ASI,OTNGlobal,ARCTIC,G01-06,Acoustic,71.2027,-71.1612,active,Scott Inlet,VR4,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,22.3
stations_receivers.fid-331d9637_18f3e455cfc_4b99,ASI,OTNGlobal,ARCTIC,G08-01,"Acoustic,Environmental",71.3688,-70.725,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-11,2017-10-03,2017-10-03,1,21.0
stations_receivers.fid-331d9637_18f3e455cfc_4b9a,ASI,OTNGlobal,ARCTIC,G07-18,Acoustic,71.3487,-70.2342,active,Scott Inlet,VMT,Acoustic,2016-09-10,,2017-10-02,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_4b9b,ASI,OTNGlobal,ARCTIC,G07-09,"Acoustic,Environmental",71.3967,-70.4385,active,Scott Inlet,RBR TEMP,"Acoustic,Environmental",2017-10-03,,2018-10-03,,41.1
stations_receivers.fid-331d9637_18f3e455cfc_4b9c,ASI,OTNGlobal,ARCTIC,G10_4,Acoustic,71.1569,-70.6763,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,2015-09-29,2015-09-29,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4b9d,ASI,OTNGlobal,ARCTIC,BP G5-COUGAR,Environmental,71.0442,-70.1819,active,,UNKNOWN,Environmental,2018-10-02,,,,15.6
stations_receivers.fid-331d9637_18f3e455cfc_4b9e,ASI,OTNGlobal,ARCTIC,G7_18,Acoustic,71.3486,-70.2184,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4b9f,ASI,OTNGlobal,ARCTIC,G1_1,Acoustic,71.1696,-71.0715,active,Scotts Inlet,VR4,Acoustic,2015-09-28,2016-09-23,2016-09-22,1,51.8
stations_receivers.fid-331d9637_18f3e455cfc_4ba0,ASI,OTNGlobal,ARCTIC,G13-02,"Acoustic,Environmental",70.88653,-70.18058,active,,VR2W,"Acoustic,Environmental",2017-09-30,2018-10-02,2018-10-02,1,15.4
stations_receivers.fid-331d9637_18f3e455cfc_4ba1,ASI,OTNGlobal,ARCTIC,G1_2,Acoustic,71.1765,-71.0894,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2019-10-08,2015-09-28,4,5.6
stations_receivers.fid-331d9637_18f3e455cfc_4ba2,ASI,OTNGlobal,ARCTIC,G10-04,"Acoustic,Environmental",71.157,-70.6764,active,Scott Inlet,DST CENTI-TD,"Acoustic,Environmental",2018-10-05,,2019-09-22,,10.8
stations_receivers.fid-331d9637_18f3e455cfc_4ba3,ASI,OTNGlobal,ARCTIC,G6_6,Acoustic,70.7092,-70.6636,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-12,2016-09-12,2,17.6
stations_receivers.fid-331d9637_18f3e455cfc_4ba4,ASI,OTNGlobal,ARCTIC,G6_5,Acoustic,70.7157,-70.6825,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-18,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4ba5,ASI,OTNGlobal,ARCTIC,G4_3,Acoustic,71.0134,-71.2925,active,Scotts Inlet,VR2W,Acoustic,2013-09-12,,2014-09-15,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_4ba6,ASI,OTNGlobal,ARCTIC,G7_7,Acoustic,71.4077,-70.468,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4ba7,ASI,OTNGlobal,ARCTIC,G01-05,Acoustic,71.1962,-71.144,active,Scott Inlet,VR4,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,23.1
stations_receivers.fid-331d9637_18f3e455cfc_4ba8,ASI,OTNGlobal,ARCTIC,G7_14,Acoustic,71.3702,-70.3256,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4ba9,ASI,OTNGlobal,ARCTIC,G03-05,Acoustic,71.0283,-71.4272,active,Scott Inlet,VR2W,Acoustic,2018-10-08,2019-09-21,2019-09-21,2,36.0
stations_receivers.fid-331d9637_18f3e455cfc_4baa,ASI,OTNGlobal,ARCTIC,G02-07,Acoustic,71.113,-70.9035,active,Scott Inlet,VR4,Acoustic,2017-10-06,2019-06-19,,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_4bab,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,RBR dissolved oxygen,"Acoustic,Environmental",2016-09-14,,2017-10-05,,118.8
stations_receivers.fid-331d9637_18f3e455cfc_4bac,ASI,OTNGlobal,ARCTIC,G02-01,Acoustic,71.1415,-71.0465,active,Scott Inlet,VR4,Acoustic,2016-09-23,2017-10-05,2017-10-05,1,9.0
stations_receivers.fid-331d9637_18f3e455cfc_4bad,ASI,OTNGlobal,ARCTIC,G09-04,Acoustic,71.2206,-70.5211,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-03,2017-10-03,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4bae,ASI,OTNGlobal,ARCTIC,G01-05,Acoustic,71.1962,-71.144,active,Scott Inlet,VR4,Acoustic,2016-09-23,2017-10-05,2017-10-05,1,8.9
stations_receivers.fid-331d9637_18f3e455cfc_4baf,ASI,OTNGlobal,ARCTIC,G06-03,"Acoustic,Environmental",70.72815,-70.71957,active,,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-09-30,,2018-10-02,,16.9
stations_receivers.fid-331d9637_18f3e455cfc_4bb0,ASI,OTNGlobal,ARCTIC,G05-07,"Acoustic,Environmental",71.037,-70.221,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-02,2019-09-18,2019-09-18,2,3.8
stations_receivers.fid-331d9637_18f3e455cfc_4bb1,ASI,OTNGlobal,ARCTIC,G1_1,Acoustic,71.1696,-71.0715,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,,2014-09-15,,54.6
stations_receivers.fid-331d9637_18f3e455cfc_4bb2,ASI,OTNGlobal,ARCTIC,G10-04,"Acoustic,Environmental",71.157,-70.6764,active,Scott Inlet,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-10-03,,2018-10-05,,8.3
stations_receivers.fid-331d9637_18f3e455cfc_4bb3,ASI,OTNGlobal,ARCTIC,G07-14,"Acoustic,Environmental",71.3698,-70.3253,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-03,2019-09-24,2019-09-24,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_4bb4,ASI,OTNGlobal,ARCTIC,BP G5-COUGAR,Environmental,71.0442,-70.1819,active,,STORx,Environmental,2017-10-06,,,,642.0
stations_receivers.fid-331d9637_18f3e455cfc_4bb5,ASI,OTNGlobal,ARCTIC,BP01,Environmental,71.3423,-70.1653,active,Scott Inlet,Benthic Pod,Environmental,2015-10-01,,2016-09-09,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4bb6,ASI,OTNGlobal,ARCTIC,G3_4,Acoustic,71.0377,-71.4366,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_4bb7,ASI,OTNGlobal,ARCTIC,G7_10,Acoustic,71.3916,-70.4165,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,6.3
stations_receivers.fid-331d9637_18f3e455cfc_4bb8,ASI,OTNGlobal,ARCTIC,G7_17,Acoustic,71.3541,-70.2583,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,2,43.2
stations_receivers.fid-331d9637_18f3e455cfc_4bb9,ASI,OTNGlobal,ARCTIC,BP01,Environmental,71.3423,-70.1653,active,Scott Inlet,Benthic Pod,Environmental,2016-09-13,,2017-10-06,,33266.4
stations_receivers.fid-331d9637_18f3e455cfc_4bba,ASI,OTNGlobal,ARCTIC,G4_1,Acoustic,71.0129,-71.3476,active,Scotts Inlet,VR2W,Acoustic,2013-09-12,,2014-09-15,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4bbb,ASI,OTNGlobal,ARCTIC,G12_2,Acoustic,71.0651,-70.3907,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-11,2016-09-11,2,77.0
stations_receivers.fid-331d9637_18f3e455cfc_4bbc,ASI,OTNGlobal,ARCTIC,G07-12,Acoustic,71.3807,-70.3807,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,375.6
stations_receivers.fid-331d9637_18f3e455cfc_4bbd,ASI,OTNGlobal,ARCTIC,G02-05,Acoustic,71.1227,-70.9502,active,Scott Inlet,VR2W,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,399.4
stations_receivers.fid-331d9637_18f3e455cfc_4bbe,ASI,OTNGlobal,ARCTIC,G5_3,Acoustic,71.0197,-70.3178,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,2014-09-13,2014-09-13,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_4bbf,ASI,OTNGlobal,ARCTIC,G5_6,Acoustic,71.0327,-70.2454,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-13,2015-09-30,1,17.7
stations_receivers.fid-331d9637_18f3e455cfc_4bc0,ASI,OTNGlobal,ARCTIC,G10_4,Acoustic,71.1569,-70.6763,active,Scotts Inlet,Star-oddi CTD,Acoustic,2014-09-19,,2015-09-29,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4bc1,ASI,OTNGlobal,ARCTIC,G6-2,Acoustic,70.7355,-70.739,active,Scott Inlet,VR2W,Acoustic,2016-09-12,2017-09-30,2017-09-30,1,31.7
stations_receivers.fid-331d9637_18f3e455cfc_4bc2,ASI,OTNGlobal,ARCTIC,G1_8,Acoustic,71.2163,-71.1988,active,Scotts Inlet,VR4,Acoustic,2015-09-28,2016-09-23,2016-09-22,1,558.7
stations_receivers.fid-331d9637_18f3e455cfc_4bc3,ASI,OTNGlobal,ARCTIC,G2_3,Acoustic,71.1321,-70.9991,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-28,1,17.1
stations_receivers.fid-331d9637_18f3e455cfc_4bc4,ASI,OTNGlobal,ARCTIC,G01-03,Acoustic,71.1832,-71.1077,active,Scott Inlet,VR4,Acoustic,2016-09-23,2017-10-05,2017-10-05,1,20.9
stations_receivers.fid-331d9637_18f3e455cfc_4bc5,ASI,OTNGlobal,ARCTIC,G08-02,Acoustic,71.3442,-70.6195,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,23.2
stations_receivers.fid-331d9637_18f3e455cfc_4bc6,ASI,OTNGlobal,ARCTIC,G12_1,Acoustic,71.0468,-70.4895,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-11,2016-09-11,2,55.5
stations_receivers.fid-331d9637_18f3e455cfc_4bc7,ASI,OTNGlobal,ARCTIC,G3_3,Acoustic,71.0461,-71.4467,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,9.4
stations_receivers.fid-331d9637_18f3e455cfc_4bc8,ASI,OTNGlobal,ARCTIC,G02-01,Acoustic,71.1415,-71.0465,active,Scott Inlet,VR4,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,22.4
