FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3218,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT5,Transceiver,24.426,-81.92882,active,,VR2AR,Transceiver,2023-11-14,,,,23.4
stations_receivers.fid-331d9637_18f3d472e51_3219,BTTFLK,OTNGlobal,NW ATLANTIC,BTT14,Acoustic,24.8089,-81.46854,active,,VR2W,Acoustic,2018-01-23,,2018-08-07,,5.2
stations_receivers.fid-331d9637_18f3d472e51_321a,BTTFLK,OTNGlobal,NW ATLANTIC,BH4,Transceiver,24.65968,-81.28864,active,,VR2TX,Transceiver,2018-08-09,2018-08-09,2019-03-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_321b,BTTFLK,OTNGlobal,NW ATLANTIC,TARX,Transceiver,24.57431,-82.23431,active,,VR2TX,Transceiver,2018-08-10,2018-08-10,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_321c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT26,Acoustic,24.65992,-81.72438,active,,VR2W,Acoustic,2017-07-06,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_321d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT6,Acoustic,24.72532,-81.62129,active,,VR2W,Acoustic,2017-07-13,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_321e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT78,Acoustic,24.61451,-81.50845,active,,VR2W,Acoustic,2018-01-28,,2018-08-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_321f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT16,Acoustic,24.67302,-81.67215,active,,VR2W,Acoustic,2017-07-06,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3220,BTTFLK,OTNGlobal,NW ATLANTIC,BHL12,Acoustic,24.62249,-81.25433,active,,VR2W,Acoustic,2021-07-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3221,BTTFLK,OTNGlobal,NW ATLANTIC,BH1,Acoustic,24.65367,-81.28841,active,,VR2TX,Acoustic,2020-03-21,,2020-08-12,,3.5
stations_receivers.fid-331d9637_18f3d472e51_3222,BTTFLK,OTNGlobal,NW ATLANTIC,BTT50,Acoustic,24.82555,-81.4265,active,,VR2W,Acoustic,2015-09-12,2016-09-22,2016-09-22,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3223,BTTFLK,OTNGlobal,NW ATLANTIC,BTT32,Acoustic,24.65465,-81.77872,active,,VR2W,Acoustic,2019-08-08,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3224,BTTFLK,OTNGlobal,NW ATLANTIC,BH7,Acoustic,24.65662,-81.29063,active,,VR2TX,Acoustic,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3225,BTTFLK,OTNGlobal,NW ATLANTIC,CS3,Acoustic,25.22035,-81.18346,active,,VR2W,Acoustic,2019-08-10,2020-08-20,2020-08-19,2,9.2
stations_receivers.fid-331d9637_18f3d472e51_3226,BTTFLK,OTNGlobal,NW ATLANTIC,M4,Acoustic,24.58916,-82.15588,active,,VR2W,Acoustic,2018-08-10,2018-08-10,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3227,BTTFLK,OTNGlobal,NW ATLANTIC,BTT30,Acoustic,24.66564,-81.75321,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3228,BTTFLK,OTNGlobal,NW ATLANTIC,BHL9,Transceiver,24.61043,-81.2938,active,,VR2TX,Transceiver,2020-12-10,,2021-04-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3229,BTTFLK,OTNGlobal,NW ATLANTIC,BOCA GRANDE PASS,Acoustic,26.70805,-82.2421,active,,VR2W,Acoustic,2019-04-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_322a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT14A,Acoustic,24.79486,-81.48431,active,,VR2W,Acoustic,2015-09-11,,2016-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_322b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT62,Acoustic,24.54329,-81.77684,active,,VR2W,Acoustic,2019-08-07,2020-08-16,2020-08-14,3,24.0
stations_receivers.fid-331d9637_18f3d472e51_322c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT12,Acoustic,24.69271,-81.6894,active,,VR2W,Acoustic,2016-08-03,2017-07-07,2017-07-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_322d,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT1,Transceiver,24.42529,-81.95285,active,,VR2AR,Transceiver,2022-10-31,2022-10-31,2023-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_322e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT30,Acoustic,24.66564,-81.75321,active,,VR2W,Acoustic,2019-08-09,2019-08-09,2020-08-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_322f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT80,Acoustic,24.69807,-81.1557,active,,VR2W,Acoustic,2020-12-12,2021-07-28,2021-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3230,BTTFLK,OTNGlobal,NW ATLANTIC,BTT83,Acoustic,24.68626,-81.07353,active,,VR2W,Acoustic,2018-08-09,2018-08-09,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3231,BTTFLK,OTNGlobal,NW ATLANTIC,BTT40,Acoustic,24.55845,-81.8601,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3232,BTTFLK,OTNGlobal,NW ATLANTIC,BH2,Acoustic,24.65337,-81.28376,active,,VR2W,Acoustic,2020-12-10,2021-08-01,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3233,BTTFLK,OTNGlobal,NW ATLANTIC,BTT13,Acoustic,24.65055,-81.72603,active,,VR2W,Acoustic,2015-09-12,2016-08-02,2016-08-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3234,BTTFLK,OTNGlobal,NW ATLANTIC,BTT74,Acoustic,25.04952,-80.44087,active,,VR2W,Acoustic,2016-06-25,,2017-03-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3235,BTTFLK,OTNGlobal,NW ATLANTIC,BTT63,Acoustic,24.57395,-81.62611,active,,VR2W,Acoustic,2019-08-07,2019-08-07,2020-08-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3236,BTTFLK,OTNGlobal,NW ATLANTIC,BTT52A,Acoustic,24.55063,-81.90365,active,,VR2W,Acoustic,2017-06-29,,2017-11-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3237,BTTFLK,OTNGlobal,NW ATLANTIC,BTT80,Acoustic,24.69807,-81.1557,active,,VR2W,Acoustic,2020-08-07,2020-12-13,2020-12-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3238,BTTFLK,OTNGlobal,NW ATLANTIC,BTT46,Acoustic,24.5627,-81.8765,active,,VR2W,Acoustic,2019-08-11,2020-08-16,2020-08-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3239,BTTFLK,OTNGlobal,NW ATLANTIC,BTT3,Acoustic,24.78162,-81.28687,active,,VR2W,Acoustic,2019-08-09,2019-08-09,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_323a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT11,Acoustic,24.70695,-81.65984,active,,VR2W,Acoustic,2015-09-02,2016-09-21,2016-09-20,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_323b,BTTFLK,OTNGlobal,NW ATLANTIC,BH9,Acoustic,24.65929,-81.29076,active,,VR2TX,Acoustic,2020-03-21,,2020-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_323c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT1,Acoustic,24.73953,-81.58675,active,,VR2W,Acoustic,2017-06-15,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_323d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT8,Acoustic,24.79269,-81.5004,active,,VR2W,Acoustic,2019-08-09,2019-08-09,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_323e,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT7,Transceiver,24.42997,-81.91957,active,,VR2AR,Transceiver,2023-05-01,2023-11-13,2023-11-12,2,25.8
stations_receivers.fid-331d9637_18f3d472e51_323f,BTTFLK,OTNGlobal,NW ATLANTIC,BHL12,Acoustic,24.62249,-81.25433,active,,VR2W,Acoustic,2020-12-10,2021-08-01,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3240,BTTFLK,OTNGlobal,NW ATLANTIC,BTT17,Acoustic,24.72188,-81.63457,active,,VR2W,Acoustic,2016-03-18,,2016-08-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3241,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_06,Transceiver,24.65647,-81.28477,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3242,BTTFLK,OTNGlobal,NW ATLANTIC,BTT44,Acoustic,24.58005,-81.87838,active,,VR2W,Acoustic,2017-06-27,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3243,BTTFLK,OTNGlobal,NW ATLANTIC,BTT42,Acoustic,24.55215,-81.86383,active,,VR2W,Acoustic,2016-09-07,2016-09-30,2016-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3244,BTTFLK,OTNGlobal,NW ATLANTIC,LKABTT4,Transceiver,24.42565,-81.93516,active,,VR2AR,Transceiver,2022-04-07,,2022-10-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3245,BTTFLK,OTNGlobal,NW ATLANTIC,BTT22,Acoustic,24.75101,-81.5139,active,,VR2W,Acoustic,2017-06-15,,2018-01-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3246,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT4,Transceiver,24.42565,-81.93521,active,,VR2AR,Transceiver,2023-11-14,,,,4.1
stations_receivers.fid-331d9637_18f3d472e51_3247,BTTFLK,OTNGlobal,NW ATLANTIC,EAGRX,Transceiver,24.62738,-82.11003,active,,VR2TX,Transceiver,2018-04-18,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3248,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_03,Transceiver,24.65736,-81.2832,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3249,BTTFLK,OTNGlobal,NW ATLANTIC,BTT23,Acoustic,24.66397,-81.70675,active,,VR2W,Acoustic,2016-08-08,2017-07-05,2017-07-03,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_324a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT58,Acoustic,24.54817,-81.99357,active,,VR2W,Acoustic,2015-09-02,2016-09-19,2016-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_324b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT5,Acoustic,24.75762,-81.57203,active,,VR2W,Acoustic,2018-08-14,,2019-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_324c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT45,Acoustic,24.6028,-81.88066,active,,VR2W,Acoustic,2018-08-13,2018-08-13,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_324d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT50,Acoustic,24.82555,-81.4265,active,,VR2W,Acoustic,2016-09-22,2017-06-19,2017-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_324e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT67,Acoustic,24.65359,-81.29099,active,,VR2W,Acoustic,2019-08-07,,2020-08-12,,1.5
stations_receivers.fid-331d9637_18f3d472e51_324f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT25,Acoustic,24.68056,-81.70895,active,,VR2W,Acoustic,2016-08-03,2017-07-06,2017-07-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3250,BTTFLK,OTNGlobal,NW ATLANTIC,BH11,Transceiver,24.66026,-81.28572,active,,VR2TX,Transceiver,2019-08-07,2020-03-17,2020-03-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3251,BTTFLK,OTNGlobal,NW ATLANTIC,BH8,Transceiver,24.65735,-81.28464,active,,VR2TX,Transceiver,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3252,BTTFLK,OTNGlobal,NW ATLANTIC,BOSRX,Acoustic,24.96983,-81.87279,active,,VR2W,Acoustic,2018-05-31,,2018-08-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3253,BTTFLK,OTNGlobal,NW ATLANTIC,BTT41,Acoustic,24.54462,-81.85682,active,,VR2W,Acoustic,2016-09-28,2017-05-07,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3254,BTTFLK,OTNGlobal,NW ATLANTIC,BTT39,Acoustic,24.56587,-81.85999,active,,VR2W,Acoustic,2016-09-29,2017-05-07,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3255,BTTFLK,OTNGlobal,NW ATLANTIC,BTT30A,Acoustic,24.66499,-81.75387,active,,VR2W,Acoustic,2016-09-20,2017-07-05,2017-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3256,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_05,Transceiver,24.65795,-81.28702,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3257,BTTFLK,OTNGlobal,NW ATLANTIC,BTT63,Acoustic,24.57395,-81.62611,active,,VR2W,Acoustic,2016-06-03,,2017-05-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3258,BTTFLK,OTNGlobal,NW ATLANTIC,BTT54,Acoustic,24.63865,-81.80838,active,,VR2W,Acoustic,2017-07-17,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3259,BTTFLK,OTNGlobal,NW ATLANTIC,CAPTIVA PASS NORTH,Acoustic,26.61835,-82.22078,active,,VR2W,Acoustic,2020-09-07,,2021-11-17,,17.4
stations_receivers.fid-331d9637_18f3d472e51_325a,BTTFLK,OTNGlobal,NW ATLANTIC,BH1,Acoustic,24.65367,-81.28841,active,,VR2TX,Acoustic,2020-08-12,2020-08-12,2020-12-10,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_325b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT72,Acoustic,24.93447,-80.59292,active,,VR2W,Acoustic,2017-03-09,2017-03-09,2018-01-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_325c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT42,Acoustic,24.55215,-81.86383,active,,VR2W,Acoustic,2019-08-12,2020-08-16,2020-08-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_325d,BTTFLK,OTNGlobal,NW ATLANTIC,PRX,Acoustic,25.11848,-81.99943,active,,VR2W,Acoustic,2018-08-11,2018-08-11,2019-08-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_325e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT3,Acoustic,24.78162,-81.28687,active,,VR2W,Acoustic,2018-08-09,2018-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_325f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT45,Acoustic,24.6028,-81.88066,active,,VR2W,Acoustic,2016-09-16,2017-06-28,2017-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3260,BTTFLK,OTNGlobal,NW ATLANTIC,LUCRX,Transceiver,24.9524,-81.8992,active,,VR2TX,Transceiver,2018-04-24,,2018-08-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3261,BTTFLK,OTNGlobal,NW ATLANTIC,BH9,Acoustic,24.65929,-81.29076,active,,VR2TX,Acoustic,2019-08-07,2020-03-17,2020-03-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3262,BTTFLK,OTNGlobal,NW ATLANTIC,BTT38,Acoustic,24.57198,-81.85851,active,,VR2W,Acoustic,2019-08-12,2019-08-12,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3263,BTTFLK,OTNGlobal,NW ATLANTIC,BH3,Acoustic,24.66059,-81.28304,active,,VR2TX,Acoustic,2019-08-07,2020-08-21,2020-08-12,2,930.9
stations_receivers.fid-331d9637_18f3d472e51_3264,BTTFLK,OTNGlobal,NW ATLANTIC,BTT19,Acoustic,24.66873,-81.68772,active,,VR2W,Acoustic,2019-08-09,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3265,BTTFLK,OTNGlobal,NW ATLANTIC,BTT43,Acoustic,24.52012,-82.00497,active,,VR2W,Acoustic,2016-09-19,,2017-06-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3266,BTTFLK,OTNGlobal,NW ATLANTIC,BH9,Acoustic,24.65929,-81.29076,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_3267,BTTFLK,OTNGlobal,NW ATLANTIC,BH10,Transceiver,24.65956,-81.28828,active,,VR2TX,Transceiver,2020-03-21,,2020-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3268,BTTFLK,OTNGlobal,NW ATLANTIC,BTT30A,Acoustic,24.66499,-81.75387,active,,VR2W,Acoustic,2017-07-03,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3269,BTTFLK,OTNGlobal,NW ATLANTIC,BHL5,Acoustic,24.6138,-81.34821,active,,VR2W,Acoustic,2020-12-09,2021-08-01,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_326a,BTTFLK,OTNGlobal,NW ATLANTIC,BH9,Acoustic,24.65929,-81.29076,active,,VR2TX,Acoustic,2020-08-10,2020-12-09,2020-12-09,2,2.2
stations_receivers.fid-331d9637_18f3d472e51_326b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT67,Acoustic,24.65359,-81.29099,active,,VR2W,Acoustic,2018-08-09,2019-08-07,2019-08-06,2,1.5
stations_receivers.fid-331d9637_18f3d472e51_326c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT24,Acoustic,24.70006,-81.67496,active,,VR2W,Acoustic,2020-08-14,2020-08-14,2020-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_326d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT9,Acoustic,24.69475,-81.63828,active,,VR2W,Acoustic,2016-08-08,2017-07-14,2017-07-13,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_326e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT49,Acoustic,24.52905,-81.9032,active,,VR2W,Acoustic,2016-08-03,2017-07-19,2017-07-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_326f,BTTFLK,OTNGlobal,NW ATLANTIC,STURX,Transceiver,24.76355,-82.01982,active,,VR2TX,Transceiver,2018-08-13,2018-08-13,2019-08-08,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_3270,BTTFLK,OTNGlobal,NW ATLANTIC,BTT8,Acoustic,24.79269,-81.5004,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3271,BTTFLK,OTNGlobal,NW ATLANTIC,BTT7,Acoustic,24.70782,-81.62295,active,,VR2W,Acoustic,2017-07-13,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3272,BTTFLK,OTNGlobal,NW ATLANTIC,BH7,Acoustic,24.65662,-81.29063,active,,VR2TX,Acoustic,2020-12-10,,2021-04-11,,4.5
stations_receivers.fid-331d9637_18f3d472e51_3273,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS7,Transceiver,24.65927,-81.2877,active,,VR2TX,Transceiver,2019-04-07,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3274,BTTFLK,OTNGlobal,NW ATLANTIC,BH1,Acoustic,24.65367,-81.28841,active,,VR2TX,Acoustic,2020-12-10,,2021-03-28,,3.5
stations_receivers.fid-331d9637_18f3d472e51_3275,BTTFLK,OTNGlobal,NW ATLANTIC,BTT2,Acoustic,24.75006,-81.54431,active,,VR2W,Acoustic,2015-09-09,,2016-08-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3276,BTTFLK,OTNGlobal,NW ATLANTIC,BTT66,Acoustic,24.64693,-81.32777,active,,VR2W,Acoustic,2020-12-11,2021-08-01,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3277,BTTFLK,OTNGlobal,NW ATLANTIC,BTT64,Acoustic,24.60719,-81.53849,active,,VR2W,Acoustic,2018-01-20,,2018-08-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3278,BTTFLK,OTNGlobal,NW ATLANTIC,BH12,Transceiver,24.66071,-81.28323,active,,VR2W,Transceiver,2021-04-11,2021-08-01,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3279,BTTFLK,OTNGlobal,NW ATLANTIC,BOCA GRANDE PASS,Acoustic,26.70805,-82.2421,active,,VR2W,Acoustic,2020-09-07,,,,7.7
stations_receivers.fid-331d9637_18f3d472e51_327a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT18,Acoustic,24.6881,-81.69222,active,,VR2W,Acoustic,2016-08-02,2017-07-07,2017-07-06,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_327b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT83,Acoustic,24.68626,-81.07353,active,,VR2W,Acoustic,2019-08-07,2019-08-07,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_327c,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS9,Transceiver,24.65791,-81.28761,active,,VR2TX,Transceiver,2019-04-09,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_327d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT77,Acoustic,24.84034,-80.74824,active,,VR2W,Acoustic,2018-01-24,,2018-08-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_327e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT23,Acoustic,24.66397,-81.70675,active,,VR2W,Acoustic,2019-08-09,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_327f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT6,Acoustic,24.72532,-81.62129,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_3280,BTTFLK,OTNGlobal,NW ATLANTIC,BTT48,Acoustic,24.55662,-81.84282,active,,VR2W,Acoustic,2015-09-11,2016-09-08,2016-09-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3281,BTTFLK,OTNGlobal,NW ATLANTIC,BTT3,Acoustic,24.78162,-81.28687,active,,VR2W,Acoustic,2016-05-24,2016-09-22,2016-09-22,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3282,BTTFLK,OTNGlobal,NW ATLANTIC,BTT61,Acoustic,24.64691,-81.36917,active,,VR2W,Acoustic,2018-08-09,2018-08-09,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3283,BTTFLK,OTNGlobal,NW ATLANTIC,BTT24,Acoustic,24.70006,-81.67496,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3284,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT7,Transceiver,24.42997,-81.91957,active,,VR2AR,Transceiver,2022-10-31,2022-10-31,2023-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3285,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT2,Transceiver,24.42538,-81.94701,active,,VR2AR,Transceiver,2022-10-31,,2023-05-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3286,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_04,Transceiver,24.65617,-81.28752,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3287,BTTFLK,OTNGlobal,NW ATLANTIC,BH12,Transceiver,24.66071,-81.28323,active,,VR2TX,Transceiver,2019-08-07,,2020-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3288,BTTFLK,OTNGlobal,NW ATLANTIC,BTT37,Acoustic,24.55152,-81.84632,active,,VR2W,Acoustic,2019-08-12,2020-08-16,2020-08-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3289,BTTFLK,OTNGlobal,NW ATLANTIC,BTT47,Acoustic,24.57677,-81.83136,active,,VR2W,Acoustic,2016-09-16,2017-06-28,2017-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_328a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT61A,Acoustic,24.59882,-81.77217,active,,VR2W,Acoustic,2016-06-03,2017-05-24,2017-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_328b,BTTFLK,OTNGlobal,NW ATLANTIC,M3,Acoustic,24.5904,-82.09357,active,,VR2W,Acoustic,2018-08-10,2018-08-10,2019-08-11,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_328c,BTTFLK,OTNGlobal,NW ATLANTIC,BH6,Transceiver,24.65644,-81.28446,active,,VR2TX,Transceiver,2019-08-06,,2020-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_328d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT52,Acoustic,24.52442,-81.99171,active,,VR2W,Acoustic,2018-08-10,2018-08-10,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_328e,BTTFLK,OTNGlobal,NW ATLANTIC,BHL6,Acoustic,24.60928,-81.3352,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_328f,BTTFLK,OTNGlobal,NW ATLANTIC,P61,Acoustic,24.52795,-81.95012,active,,VR2W,Acoustic,2018-04-18,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3290,BTTFLK,OTNGlobal,NW ATLANTIC,BTT70,Acoustic,24.67828,-81.19805,active,,VR2W,Acoustic,2017-05-28,2017-05-28,2018-01-23,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_3291,BTTFLK,OTNGlobal,NW ATLANTIC,BHL1,Acoustic,24.64648,-81.30217,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3292,BTTFLK,OTNGlobal,NW ATLANTIC,BTT48,Acoustic,24.55662,-81.84282,active,,VR2W,Acoustic,2019-08-12,2020-08-15,2020-08-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3293,BTTFLK,OTNGlobal,NW ATLANTIC,BTT84,Acoustic,24.6913,-81.20932,active,,VR2W,Acoustic,2018-01-24,,2018-08-09,,0.0
