FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_5aeb,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 33-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T13:00:00,2019,6,9,13,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0305,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5aec,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 41-2019-06-10,Salmo salar,-61.08,46.33,O,2019-06-10T11:30:00,2019,6,10,11.5,UTC,,1,GLENN CROSSIN,161,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0333,kg,0.153,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5aed,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 40-2019-06-10,Salmo salar,-61.08,46.33,O,2019-06-10T11:30:00,2019,6,10,11.5,UTC,,1,GLENN CROSSIN,161,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0317,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5aee,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 39-2019-06-10,Salmo salar,-61.08,46.33,O,2019-06-10T11:30:00,2019,6,10,11.5,UTC,,1,GLENN CROSSIN,161,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0308,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5aef,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 38-2019-06-10,Salmo salar,-61.08,46.33,O,2019-06-10T11:30:00,2019,6,10,11.5,UTC,,1,GLENN CROSSIN,161,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0389,kg,0.16,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af0,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 44-2019-06-10,Salmo salar,-61.08,46.33,O,2019-06-10T13:00:00,2019,6,10,13,UTC,,1,GLENN CROSSIN,161,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0338,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af1,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 43-2019-06-10,Salmo salar,-61.08,46.33,O,2019-06-10T13:00:00,2019,6,10,13,UTC,,1,GLENN CROSSIN,161,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0321,kg,0.154,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af2,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 42-2019-06-10,Salmo salar,-61.08,46.33,O,2019-06-10T13:00:00,2019,6,10,13,UTC,,1,GLENN CROSSIN,161,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0312,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af3,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 49-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T11:30:00,2019,6,11,11.5,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0258,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af4,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 48-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T11:30:00,2019,6,11,11.5,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0323,kg,0.154,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af5,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 47-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T11:30:00,2019,6,11,11.5,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0334,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af6,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 46-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T11:30:00,2019,6,11,11.5,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0317,kg,0.155,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af7,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 45-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T11:30:00,2019,6,11,11.5,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0302,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af8,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 53-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T13:00:00,2019,6,11,13,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0312,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5af9,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 52-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T13:00:00,2019,6,11,13,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0404,kg,0.168,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5afa,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 51-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T13:00:00,2019,6,11,13,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0434,kg,0.172,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5afb,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 50-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T13:00:00,2019,6,11,13,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0296,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5afc,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 55-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T14:30:00,2019,6,11,14.5,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0345,kg,0.153,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5afd,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 54-2019-06-11,Salmo salar,-61.08,46.33,O,2019-06-11T14:30:00,2019,6,11,14.5,UTC,,1,GLENN CROSSIN,162,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0352,kg,0.159,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5afe,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 62-2019-06-12,Salmo salar,-61.08,46.33,O,2019-06-12T11:30:00,2019,6,12,11.5,UTC,,1,GLENN CROSSIN,163,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0316,kg,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5aff,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 61-2019-06-12,Salmo salar,-61.08,46.33,O,2019-06-12T11:30:00,2019,6,12,11.5,UTC,,1,GLENN CROSSIN,163,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0285,kg,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5b00,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 60-2019-06-12,Salmo salar,-61.08,46.33,O,2019-06-12T11:30:00,2019,6,12,11.5,UTC,,1,GLENN CROSSIN,163,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0307,kg,0.156,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5b01,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 59-2019-06-12,Salmo salar,-61.08,46.33,O,2019-06-12T11:30:00,2019,6,12,11.5,UTC,,1,GLENN CROSSIN,163,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0341,kg,0.163,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5b02,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 58-2019-06-12,Salmo salar,-61.08,46.33,O,2019-06-12T11:30:00,2019,6,12,11.5,UTC,,1,GLENN CROSSIN,163,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0329,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5b03,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 57-2019-06-12,Salmo salar,-61.08,46.33,O,2019-06-12T11:30:00,2019,6,12,11.5,UTC,,1,GLENN CROSSIN,163,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0306,kg,0.153,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5b04,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 56-2019-06-12,Salmo salar,-61.08,46.33,O,2019-06-12T11:30:00,2019,6,12,11.5,UTC,,1,GLENN CROSSIN,163,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0398,kg,0.172,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5b05,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 4-2019-06-16,Salmo salar,-67.38,49.41,O,2019-06-16T10:30:00,2019,6,16,10.5,UTC,,1,GLENN CROSSIN,167,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0232,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b06,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 3-2019-06-16,Salmo salar,-67.38,49.41,O,2019-06-16T10:30:00,2019,6,16,10.5,UTC,,1,GLENN CROSSIN,167,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0264,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b07,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 2-2019-06-16,Salmo salar,-67.38,49.41,O,2019-06-16T10:30:00,2019,6,16,10.5,UTC,,1,GLENN CROSSIN,167,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0272,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b08,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 1-2019-06-16,Salmo salar,-67.38,49.41,O,2019-06-16T10:30:00,2019,6,16,10.5,UTC,,1,GLENN CROSSIN,167,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0239,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b09,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 6-2019-06-16,Salmo salar,-67.38,49.41,O,2019-06-16T12:30:00,2019,6,16,12.5,UTC,,1,GLENN CROSSIN,167,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0248,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b0a,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 5-2019-06-16,Salmo salar,-67.38,49.41,O,2019-06-16T12:30:00,2019,6,16,12.5,UTC,,1,GLENN CROSSIN,167,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0266,kg,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b0b,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 10-2019-06-17,Salmo salar,-67.38,49.41,O,2019-06-17T10:30:00,2019,6,17,10.5,UTC,,1,GLENN CROSSIN,168,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0292,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b0c,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 9-2019-06-17,Salmo salar,-67.38,49.41,O,2019-06-17T10:30:00,2019,6,17,10.5,UTC,,1,GLENN CROSSIN,168,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0346,kg,0.155,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b0d,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 8-2019-06-17,Salmo salar,-67.38,49.41,O,2019-06-17T10:30:00,2019,6,17,10.5,UTC,,1,GLENN CROSSIN,168,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0285,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b0e,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 7-2019-06-17,Salmo salar,-67.38,49.41,O,2019-06-17T10:30:00,2019,6,17,10.5,UTC,,1,GLENN CROSSIN,168,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0256,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b0f,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 13-2019-06-17,Salmo salar,-67.38,49.41,O,2019-06-17T12:00:00,2019,6,17,12,UTC,,1,GLENN CROSSIN,168,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0375,kg,0.162,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b10,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 12-2019-06-17,Salmo salar,-67.38,49.41,O,2019-06-17T12:00:00,2019,6,17,12,UTC,,1,GLENN CROSSIN,168,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0303,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b11,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 11-2019-06-17,Salmo salar,-67.38,49.41,O,2019-06-17T12:00:00,2019,6,17,12,UTC,,1,GLENN CROSSIN,168,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0389,kg,0.153,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b12,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 17-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T10:30:00,2019,6,18,10.5,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0252,kg,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b13,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 16-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T10:30:00,2019,6,18,10.5,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0329,kg,0.148,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b14,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 15-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T10:30:00,2019,6,18,10.5,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0307,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b15,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 14-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T10:30:00,2019,6,18,10.5,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0256,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b16,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 21-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T12:00:00,2019,6,18,12,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0288,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b17,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 20-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T12:00:00,2019,6,18,12,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0246,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b18,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 19-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T12:00:00,2019,6,18,12,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0303,kg,0.149,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
animals.fid-331d9637_18f3e455cfc_5b19,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-TR 18-2019-06-18,Salmo salar,-67.38,49.41,O,2019-06-18T12:00:00,2019,6,18,12,UTC,,1,GLENN CROSSIN,169,4KM UPSTREAM FROM BAIE-TRINITE (NO LANDMARKS),W,"Trinite River, QC",U,SMOLT,,,0.0299,kg,0.148,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (49.41 -67.38)
