FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-a05,V2LAMP,OTNGlobal,ARCTIC,IFUG21,Transceiver,66.24998,-56.53222,active,,VR2W,Transceiver,2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a04,V2LAMP,OTNGlobal,ARCTIC,SPG-11,Acoustic,64.01867,-56.84313,active,,VR2W,Acoustic,2022-10-10,,,,20.1
stations_receivers.fid-331d9637_18f3d472e51_-a03,V2LAMP,OTNGlobal,ARCTIC,G10-02,"Acoustic,Environmental",71.21112,-70.90498,active,,VR2W,"Acoustic,Environmental",2019-09-22,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a02,V2LAMP,OTNGlobal,ARCTIC,Q04-01,"Acoustic,Sensor",67.46543,-63.5911,active,,VR2W,"Acoustic,Sensor",2020-09-21,2021-10-25,2021-10-25,1,8.4
stations_receivers.fid-331d9637_18f3d472e51_-a01,V2LAMP,OTNGlobal,ARCTIC,FUG03,"Acoustic,Environmental",66.25,-56.94973,active,,DST CENTI-TD,"Acoustic,Environmental",2019-09-30,,2020-09-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a00,V2LAMP,OTNGlobal,ARCTIC,NAR03-09,"Acoustic,Passive",67.66238,-58.8952,active,,SOUNDTRAP 600,"Acoustic,Passive",2022-10-05,,,,13.3
stations_receivers.fid-331d9637_18f3d472e51_-9ff,V2LAMP,OTNGlobal,ARCTIC,IFUG11,"Acoustic,Archival",66.25002,-56.9749,active,,VR2W,"Acoustic,Archival",2021-10-20,2022-10-06,2022-10-06,1,35.2
stations_receivers.fid-331d9637_18f3d472e51_-9fe,V2LAMP,OTNGlobal,ARCTIC,FUG09,Acoustic,66.25,-58.3463,active,,VR2W,Acoustic,2021-10-23,2022-09-26,2022-09-26,1,21.9
stations_receivers.fid-331d9637_18f3d472e51_-9fd,V2LAMP,OTNGlobal,ARCTIC,IFUG09,"Acoustic,Archival",66.25,-57.06267,active,,VR2W,"Acoustic,Archival",2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9fc,V2LAMP,OTNGlobal,ARCTIC,G07-16,Acoustic,71.3597,-70.28205,active,,VR2W,Acoustic,2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9fb,V2LAMP,OTNGlobal,ARCTIC,FUG10,"Acoustic,Sensor",66.25012,-58.58027,active,,STAR ODDI,"Acoustic,Sensor",2020-09-26,,2021-10-23,,26.1
stations_receivers.fid-331d9637_18f3d472e51_-9fa,V2LAMP,OTNGlobal,ARCTIC,WAZ-NORTH,"Archival,Transceiver",61.57333,-66.11183,active,,VR2AR,"Archival,Transceiver",2022-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9f9,V2LAMP,OTNGlobal,ARCTIC,Q04-04,Acoustic,67.49113,-63.64803,active,,VR2W,Acoustic,2022-09-24,,,,17.4
stations_receivers.fid-331d9637_18f3d472e51_-9f8,V2LAMP,OTNGlobal,ARCTIC,Q03-06,"Acoustic,Archival,Sensor",67.7276,-63.49763,active,,RBR,"Acoustic,Archival,Sensor",2022-09-24,,,,19.6
stations_receivers.fid-331d9637_18f3d472e51_-9f7,V2LAMP,OTNGlobal,ARCTIC,GR04-01,"Acoustic,Sensor",72.66257,-79.49577,active,,STAR ODDI,"Acoustic,Sensor",2022-09-16,,,,6.9
stations_receivers.fid-331d9637_18f3d472e51_-9f6,V2LAMP,OTNGlobal,ARCTIC,PG01-02,"Acoustic,Sensor",72.77493,-76.71482,active,,VR2W,"Acoustic,Sensor",2021-10-09,,,,1843.6
stations_receivers.fid-331d9637_18f3d472e51_-9f5,V2LAMP,OTNGlobal,ARCTIC,NAR01-05,"Acoustic,Sensor",68.16083,-59.77812,active,,VR2W,"Acoustic,Sensor",2020-09-24,2021-10-14,2021-10-14,1,42.1
stations_receivers.fid-331d9637_18f3d472e51_-9f4,V2LAMP,OTNGlobal,ARCTIC,G07-06,Acoustic,71.41293,-70.50617,active,,VR2W,Acoustic,2021-10-11,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-9f3,V2LAMP,OTNGlobal,ARCTIC,IFUG07,"Acoustic,Sensor",66.24998,-57.1513,active,,VR2W,"Acoustic,Sensor",2021-10-20,2022-10-06,2022-10-06,1,12.9
stations_receivers.fid-331d9637_18f3d472e51_-9f2,V2LAMP,OTNGlobal,ARCTIC,FUG12,"Acoustic,Sensor",66.25025,-59.04472,active,,STAR ODDI,"Acoustic,Sensor",2021-10-23,,2022-09-26,,13.3
stations_receivers.fid-331d9637_18f3d472e51_-9f1,V2LAMP,OTNGlobal,ARCTIC,C02,"Acoustic,Sensor",72.80375,-77.64088,active,,STAR ODDI,"Acoustic,Sensor",2021-10-08,,2022-09-17,,123.0
stations_receivers.fid-331d9637_18f3d472e51_-9f0,V2LAMP,OTNGlobal,ARCTIC,IFUG06,Acoustic,66.25,-57.19527,active,,RBR,Acoustic,2020-09-28,,2021-10-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9ef,V2LAMP,OTNGlobal,ARCTIC,G07-04,Acoustic,71.42335,-70.54912,active,,VR2W,Acoustic,2021-10-11,2022-09-21,2022-09-21,1,73.0
stations_receivers.fid-331d9637_18f3d472e51_-9ee,V2LAMP,OTNGlobal,ARCTIC,FUG02,Acoustic,66.25003,-56.71268,active,,VR2W,Acoustic,2019-09-30,2020-09-27,2020-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9ed,V2LAMP,OTNGlobal,ARCTIC,PG01-06,Acoustic,72.74333,-76.77027,active,,VR2W,Acoustic,2022-09-18,,,,41.6
stations_receivers.fid-331d9637_18f3d472e51_-9ec,V2LAMP,OTNGlobal,ARCTIC,G05-08,"Acoustic,Environmental",71.04167,-70.19612,active,,CTD,"Acoustic,Environmental",2019-09-18,,2020-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9eb,V2LAMP,OTNGlobal,ARCTIC,IFUG19,Transceiver,66.25002,-56.62045,active,,VR2AR,Transceiver,2021-10-20,2022-10-06,2022-10-06,1,12.4
stations_receivers.fid-331d9637_18f3d472e51_-9ea,V2LAMP,OTNGlobal,ARCTIC,NAR03-07,Acoustic,67.65113,-58.9338,active,,VR2W,Acoustic,2020-09-24,2021-10-17,2021-10-17,1,34.5
stations_receivers.fid-331d9637_18f3d472e51_-9e9,V2LAMP,OTNGlobal,ARCTIC,Q06-05,"Acoustic,Environmental",68.00722,-63.13913,active,,VR2W,"Acoustic,Environmental",2019-10-09,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9e8,V2LAMP,OTNGlobal,ARCTIC,G07-05,"Acoustic,Archival",71.41858,-70.52908,active,,VR2W,"Acoustic,Archival",2020-09-17,2021-10-11,2021-10-11,1,2.1
stations_receivers.fid-331d9637_18f3d472e51_-9e7,V2LAMP,OTNGlobal,ARCTIC,SPG-08,Acoustic,64.29558,-56.82298,active,,VR2W,Acoustic,2021-10-20,2022-10-09,2022-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9e6,V2LAMP,OTNGlobal,ARCTIC,IFUG13,"Acoustic,Sensor",66.25,-56.8858,active,,STAR ODDI,"Acoustic,Sensor",2022-10-06,,,,12.1
stations_receivers.fid-331d9637_18f3d472e51_-9e5,V2LAMP,OTNGlobal,ARCTIC,C02,"Acoustic,Sensor",72.80375,-77.64088,active,,VR2W,"Acoustic,Sensor",2022-09-17,,,,123.8
stations_receivers.fid-331d9637_18f3d472e51_-9e4,V2LAMP,OTNGlobal,ARCTIC,NFUG03,Acoustic,74.42478,-72.07792,active,,VR2W,Acoustic,2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9e3,V2LAMP,OTNGlobal,ARCTIC,BAFF01-08,Acoustic,72.00972,-71.34445,active,,VR2W,Acoustic,2019-09-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9e2,V2LAMP,OTNGlobal,ARCTIC,FUG15,"Acoustic,Sensor",66.2501,-59.73338,active,,VR2W,"Acoustic,Sensor",2022-09-26,,,,26.2
stations_receivers.fid-331d9637_18f3d472e51_-9e1,V2LAMP,OTNGlobal,ARCTIC,NAR01-12,"Acoustic,Environmental",68.17005,-59.60622,active,,VR2W,"Acoustic,Environmental",2020-09-24,2021-10-13,2021-10-13,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-9e0,V2LAMP,OTNGlobal,ARCTIC,SPG-24,Acoustic,64.30683,-57.67525,active,,VR2W,Acoustic,2022-10-09,,,,33.5
stations_receivers.fid-331d9637_18f3d472e51_-9df,V2LAMP,OTNGlobal,ARCTIC,FUG14,"Acoustic,Sensor",66.25002,-59.50002,active,,VR2W,"Acoustic,Sensor",2021-10-23,2022-09-26,2022-09-26,1,9.0
stations_receivers.fid-331d9637_18f3d472e51_-9de,V2LAMP,OTNGlobal,ARCTIC,IFUG09,"Acoustic,Archival",66.25,-57.06267,active,,RBR,"Acoustic,Archival",2020-09-28,,2021-10-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9dd,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,VR2W,"Acoustic,Sensor",2020-09-25,2021-10-17,2021-10-17,1,186.4
stations_receivers.fid-331d9637_18f3d472e51_-9dc,V2LAMP,OTNGlobal,ARCTIC,GR03-03,Acoustic,72.62923,-78.86602,active,,VR2W,Acoustic,2020-09-13,2021-10-06,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9db,V2LAMP,OTNGlobal,ARCTIC,FUG16,Acoustic,66.25013,-59.96693,active,,VR2W,Acoustic,2021-10-23,2022-09-26,2022-09-26,1,32.9
stations_receivers.fid-331d9637_18f3d472e51_-9da,V2LAMP,OTNGlobal,ARCTIC,G07-02,"Acoustic,Passive",71.4341,-70.58473,active,,VR2W,"Acoustic,Passive",2019-09-23,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9d9,V2LAMP,OTNGlobal,ARCTIC,NAR03-11,"Acoustic,Sensor",67.6735,-58.85827,active,,STAR ODDI,"Acoustic,Sensor",2020-09-24,,2021-10-17,,4.4
stations_receivers.fid-331d9637_18f3d472e51_-9d8,V2LAMP,OTNGlobal,ARCTIC,IFUG10,Transceiver,66.25,-57.01862,active,,VR2W,Transceiver,2021-10-20,,,,17.9
stations_receivers.fid-331d9637_18f3d472e51_-9d7,V2LAMP,OTNGlobal,ARCTIC,NAR01-06,Acoustic,68.16173,-59.75327,active,,VR2W,Acoustic,2019-10-05,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9d6,V2LAMP,OTNGlobal,ARCTIC,PG01-06,Acoustic,72.74333,-76.77027,active,,VR2W,Acoustic,2019-08-26,2020-09-11,2020-09-11,1,10.5
stations_receivers.fid-331d9637_18f3d472e51_-9d5,V2LAMP,OTNGlobal,ARCTIC,G07-15,Acoustic,71.36507,-70.30378,active,,VR2W,Acoustic,2020-09-17,2021-10-10,2021-10-10,1,13.7
stations_receivers.fid-331d9637_18f3d472e51_-9d4,V2LAMP,OTNGlobal,ARCTIC,IFUG13,"Acoustic,Sensor",66.25,-56.8858,active,,STAR ODDI,"Acoustic,Sensor",2021-10-20,,2022-10-06,,21.2
stations_receivers.fid-331d9637_18f3d472e51_-9d3,V2LAMP,OTNGlobal,ARCTIC,SFA4,"Archival,Transceiver",59.715,-63.065,active,,VR2AR,"Archival,Transceiver",2022-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9d2,V2LAMP,OTNGlobal,ARCTIC,SPG-11,Acoustic,64.01867,-56.84313,active,,VR2W,Acoustic,2021-10-20,2022-10-10,2022-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9d1,V2LAMP,OTNGlobal,ARCTIC,IFUG07,"Acoustic,Sensor",66.24998,-57.1513,active,,VR2W,"Acoustic,Sensor",2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9d0,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,VR2W,"Acoustic,Sensor",2022-10-05,,,,166.2
stations_receivers.fid-331d9637_18f3d472e51_-9cf,V2LAMP,OTNGlobal,ARCTIC,G07-02,"Acoustic,Passive",71.4341,-70.58473,active,,SM3M SHALLOW,"Acoustic,Passive",2022-09-21,,,,8.5
stations_receivers.fid-331d9637_18f3d472e51_-9ce,V2LAMP,OTNGlobal,ARCTIC,G07-09,"Acoustic,Archival",71.39702,-70.4393,active,,RBR,"Acoustic,Archival",2021-10-11,,2022-09-21,,11.7
stations_receivers.fid-331d9637_18f3d472e51_-9cd,V2LAMP,OTNGlobal,ARCTIC,G13-02,"Acoustic,Environmental",70.88637,-70.17778,active,,VR2W,"Acoustic,Environmental",2019-09-17,2020-09-19,2020-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9cc,V2LAMP,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental",71.01987,-70.31732,active,,STAR ODDi,"Acoustic,Environmental",2019-09-18,,2020-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9cb,V2LAMP,OTNGlobal,ARCTIC,FUG06,"Acoustic,Sensor",66.25013,-57.65015,active,,VR2W,"Acoustic,Sensor",2022-09-26,,,,14.4
stations_receivers.fid-331d9637_18f3d472e51_-9ca,V2LAMP,OTNGlobal,ARCTIC,FUG07,"Acoustic,Passive,Sensor",66.24992,-57.88228,active,,STAR ODDI,"Acoustic,Passive,Sensor",2022-09-26,,,,13.3
stations_receivers.fid-331d9637_18f3d472e51_-9c9,V2LAMP,OTNGlobal,ARCTIC,NAR02-01,"Acoustic,Environmental",67.85008,-59.36642,active,,RBRCONCERTO³,"Acoustic,Environmental",2022-10-05,,,,28.6
stations_receivers.fid-331d9637_18f3d472e51_-9c8,V2LAMP,OTNGlobal,ARCTIC,Q06-07,"Acoustic,Environmental",67.99017,-63.16412,active,,DST CENTI-TD,"Acoustic,Environmental",2019-10-09,,2020-09-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9c7,V2LAMP,OTNGlobal,ARCTIC,G07-08,Acoustic,71.4021,-70.4609,active,,VR2W,Acoustic,2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9c6,V2LAMP,OTNGlobal,ARCTIC,GR02-01,Acoustic,72.80705,-78.63967,active,,VR2W,Acoustic,2019-08-26,2020-09-12,2020-09-12,1,39.9
stations_receivers.fid-331d9637_18f3d472e51_-9c5,V2LAMP,OTNGlobal,ARCTIC,NAR04-01,"Acoustic,Sensor",67.40655,-58.4658,active,,DST CENTI-TD,"Acoustic,Sensor",2019-10-04,,2020-09-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9c4,V2LAMP,OTNGlobal,ARCTIC,NAR03-05,"Acoustic,Sensor",67.63947,-58.97167,active,,VR2W,"Acoustic,Sensor",2022-09-27,,,,29.9
stations_receivers.fid-331d9637_18f3d472e51_-9c3,V2LAMP,OTNGlobal,ARCTIC,GR04-03,Acoustic,72.55987,-78.99822,active,,VR2W,Acoustic,2020-09-13,2021-10-07,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9c2,V2LAMP,OTNGlobal,ARCTIC,2G0B-03,Acoustic,60.99995,-60.9187,active,,VR2W,Acoustic,2019-07-09,,2020-10-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9c1,V2LAMP,OTNGlobal,ARCTIC,FUG10,"Acoustic,Sensor",66.25012,-58.58027,active,,VR2W,"Acoustic,Sensor",2020-09-26,2021-10-23,2021-10-23,1,26.1
stations_receivers.fid-331d9637_18f3d472e51_-9c0,V2LAMP,OTNGlobal,ARCTIC,G09-03,Acoustic,71.24833,-70.63352,active,,VR2W,Acoustic,2019-09-22,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9bf,V2LAMP,OTNGlobal,ARCTIC,NFUG06,"Acoustic,Environmental",74.41892,-72.27412,active,,DST CENTI-TD,"Acoustic,Environmental",2020-09-14,,2022-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9be,V2LAMP,OTNGlobal,ARCTIC,G09-04,Acoustic,71.2207,-70.52093,active,,VR2W,Acoustic,2019-09-22,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9bd,V2LAMP,OTNGlobal,ARCTIC,G12-02,Acoustic,71.06505,-70.39073,active,,VR2W,Acoustic,2019-09-18,2020-09-19,2020-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9bc,V2LAMP,OTNGlobal,ARCTIC,Q03-09,"Acoustic,Archival",67.71775,-63.40173,active,,VR2W,"Acoustic,Archival",2022-09-24,,,,12.6
stations_receivers.fid-331d9637_18f3d472e51_-9bb,V2LAMP,OTNGlobal,ARCTIC,G07-06,Acoustic,71.41293,-70.50617,active,,VR2W,Acoustic,2020-09-17,2021-10-11,2021-10-11,1,10.6
stations_receivers.fid-331d9637_18f3d472e51_-9ba,V2LAMP,OTNGlobal,ARCTIC,NAR02-03,Acoustic,67.8647,-59.29803,active,,VR2W,Acoustic,2021-10-15,2022-10-05,2022-10-05,1,12.8
stations_receivers.fid-331d9637_18f3d472e51_-9b9,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-21,Acoustic,74.38548,-73.28042,active,,VR2W,Acoustic,2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9b8,V2LAMP,OTNGlobal,ARCTIC,C02,"Acoustic,Sensor",72.80375,-77.64088,active,,VR2W,"Acoustic,Sensor",2019-08-26,2020-09-11,2020-09-11,1,96.6
stations_receivers.fid-331d9637_18f3d472e51_-9b7,V2LAMP,OTNGlobal,ARCTIC,G01-04,Transceiver,71.189,-71.12635,active,,VR2AR,Transceiver,2019-09-21,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9b6,V2LAMP,OTNGlobal,ARCTIC,NAR04-02,Acoustic,67.4365,-58.33357,active,,VR2W,Acoustic,2020-09-25,2021-10-17,2021-10-17,1,643.6
stations_receivers.fid-331d9637_18f3d472e51_-9b5,V2LAMP,OTNGlobal,ARCTIC,NAR03-06,Acoustic,67.64525,-58.95168,active,,VR2W,Acoustic,2021-10-17,2022-09-27,2022-09-27,1,56.2
stations_receivers.fid-331d9637_18f3d472e51_-9b4,V2LAMP,OTNGlobal,ARCTIC,GR01-03,Acoustic,72.7335,-78.04872,active,,VR2W,Acoustic,2022-09-17,,,,25.5
stations_receivers.fid-331d9637_18f3d472e51_-9b3,V2LAMP,OTNGlobal,ARCTIC,FUG06,"Acoustic,Sensor",66.25013,-57.65015,active,,VR2W,"Acoustic,Sensor",2019-09-30,2020-09-26,2020-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9b2,V2LAMP,OTNGlobal,ARCTIC,C02,"Acoustic,Sensor",72.80375,-77.64088,active,,VR2W,"Acoustic,Sensor",2020-09-11,2021-10-05,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9b1,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-20,Acoustic,74.38795,-73.21003,active,,VR2W,Acoustic,2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9b0,V2LAMP,OTNGlobal,ARCTIC,IFUG15,"Acoustic,Sensor",66.25003,-56.7973,active,,STAR ODDI,"Acoustic,Sensor",2021-10-20,,2022-10-06,,14.8
stations_receivers.fid-331d9637_18f3d472e51_-9af,V2LAMP,OTNGlobal,ARCTIC,QMM01,"Acoustic,Sensor",67.61263,-63.44248,active,,DST CENTI-T,"Acoustic,Sensor",2019-10-13,,2020-09-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9ae,V2LAMP,OTNGlobal,ARCTIC,Q03-06,"Acoustic,Archival,Sensor",67.7276,-63.49763,active,,VR2W,"Acoustic,Archival,Sensor",2019-10-10,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9ad,V2LAMP,OTNGlobal,ARCTIC,PG01-04,Acoustic,72.76668,-76.7424,active,,VR2W,Acoustic,2022-09-17,,,,24.2
stations_receivers.fid-331d9637_18f3d472e51_-9ac,V2LAMP,OTNGlobal,ARCTIC,GR05-03,Acoustic,72.46137,-78.84428,active,,VR2W,Acoustic,2022-09-16,,,,44.8
stations_receivers.fid-331d9637_18f3d472e51_-9ab,V2LAMP,OTNGlobal,ARCTIC,SPG-07,Acoustic,64.2919,-56.60995,active,,VR2W,Acoustic,2021-10-20,2022-10-10,2022-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9aa,V2LAMP,OTNGlobal,ARCTIC,FUG06,"Acoustic,Sensor",66.25013,-57.65015,active,,VR2W,"Acoustic,Sensor",2020-09-26,2021-10-23,2021-10-23,1,12.6
stations_receivers.fid-331d9637_18f3d472e51_-9a9,V2LAMP,OTNGlobal,ARCTIC,PG02-03,Acoustic,72.84913,-80.06845,active,,VR2W,Acoustic,2022-09-16,,,,45.9
stations_receivers.fid-331d9637_18f3d472e51_-9a8,V2LAMP,OTNGlobal,ARCTIC,G07-14,"Acoustic,Sensor",71.36987,-70.32548,active,,VR2W,"Acoustic,Sensor",2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9a7,V2LAMP,OTNGlobal,ARCTIC,NAR01-11,Transceiver,68.16892,-59.63128,active,,VR2W,Transceiver,2019-10-05,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9a6,V2LAMP,OTNGlobal,ARCTIC,IFUG20,Transceiver,66.24998,-56.57637,active,,VR2AR,Transceiver,2021-10-20,2022-10-06,2022-10-06,1,17.2
stations_receivers.fid-331d9637_18f3d472e51_-9a5,V2LAMP,OTNGlobal,ARCTIC,Q03-06,"Acoustic,Archival,Sensor",67.7276,-63.49763,active,,VR2W,"Acoustic,Archival,Sensor",2020-09-21,2021-10-25,2021-10-25,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_-9a4,V2LAMP,OTNGlobal,ARCTIC,G11-02,"Acoustic,Sensor",71.10303,-70.49718,active,,VR2W,"Acoustic,Sensor",2019-09-18,2020-09-19,2020-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9a3,V2LAMP,OTNGlobal,ARCTIC,BAFF01-09,Acoustic,72.01512,-71.36853,active,,VR2W,Acoustic,2019-09-23,2020-09-10,2020-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-9a2,V2LAMP,OTNGlobal,ARCTIC,FUG13,"Acoustic,Sensor",66.24997,-59.26633,active,,STAR ODDI,"Acoustic,Sensor",2022-09-26,,,,12.3
stations_receivers.fid-331d9637_18f3d472e51_-9a1,V2LAMP,OTNGlobal,ARCTIC,G07-12,Acoustic,71.38087,-70.37045,active,,VR2W,Acoustic,2020-09-17,2021-10-10,2021-10-10,1,12.7
stations_receivers.fid-331d9637_18f3d472e51_-9a0,V2LAMP,OTNGlobal,ARCTIC,G07-04,Acoustic,71.42335,-70.54912,active,,VR2W,Acoustic,2019-09-23,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-99f,V2LAMP,OTNGlobal,ARCTIC,FUG11,Acoustic,66.25025,-58.81095,active,,VR2W,Acoustic,2021-10-23,2022-09-26,2022-09-26,1,23.1
stations_receivers.fid-331d9637_18f3d472e51_-99e,V2LAMP,OTNGlobal,ARCTIC,GR01-01,Acoustic,72.85673,-78.0986,active,,VR2W,Acoustic,2022-09-17,,,,18.7
stations_receivers.fid-331d9637_18f3d472e51_-99d,V2LAMP,OTNGlobal,ARCTIC,G08-02,Acoustic,71.34442,-70.62037,active,,VR2W,Acoustic,2020-09-18,2021-10-10,2021-10-10,1,1.2
stations_receivers.fid-331d9637_18f3d472e51_-99c,V2LAMP,OTNGlobal,ARCTIC,BP G7-ALPACA,Environmental,71.3426,-70.1653,active,,CTD,Environmental,2019-09-24,,2020-09-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-99b,V2LAMP,OTNGlobal,ARCTIC,FUG10,"Acoustic,Sensor",66.25012,-58.58027,active,,DUO CT,"Acoustic,Sensor",2019-09-30,,2020-09-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-99a,V2LAMP,OTNGlobal,ARCTIC,FUG09-01,"Acoustic,Sensor",66.25015,-58.1614,active,,VR2W,"Acoustic,Sensor",2020-09-26,2021-10-23,2021-10-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-999,V2LAMP,OTNGlobal,ARCTIC,GR03-01,Acoustic,72.72582,-79.09285,active,,VR2W,Acoustic,2022-09-16,,,,4.0
stations_receivers.fid-331d9637_18f3d472e51_-998,V2LAMP,OTNGlobal,ARCTIC,NFUG15,Acoustic,74.39942,-72.87653,active,,VR2W,Acoustic,2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-997,V2LAMP,OTNGlobal,ARCTIC,G07-12,Acoustic,71.38087,-70.37045,active,,VR2W,Acoustic,2021-10-11,2022-09-21,2022-09-21,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-996,V2LAMP,OTNGlobal,ARCTIC,ALPACA G07BP,Environmental,71.34247,-70.16538,active,,Benthic Pod,Environmental,2020-09-17,,2021-10-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-995,V2LAMP,OTNGlobal,ARCTIC,FUG12,"Acoustic,Sensor",66.25025,-59.04472,active,,DST CTD,"Acoustic,Sensor",2019-10-01,,2020-09-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-994,V2LAMP,OTNGlobal,ARCTIC,PG01-02,"Acoustic,Sensor",72.77493,-76.71482,active,,DST CTD,"Acoustic,Sensor",2019-08-26,,2020-09-11,,1860.3
stations_receivers.fid-331d9637_18f3d472e51_-993,V2LAMP,OTNGlobal,ARCTIC,FUG15,"Acoustic,Sensor",66.2501,-59.73338,active,,STAR ODDI,"Acoustic,Sensor",2022-09-26,,,,26.2
stations_receivers.fid-331d9637_18f3d472e51_-992,V2LAMP,OTNGlobal,ARCTIC,NAR01-05,"Acoustic,Sensor",68.16083,-59.77812,active,,STAR ODDI,"Acoustic,Sensor",2020-09-24,,2021-10-14,,42.1
stations_receivers.fid-331d9637_18f3d472e51_-991,V2LAMP,OTNGlobal,ARCTIC,G07-13,"Acoustic,Sensor",71.37565,-70.34732,active,,VR2W,"Acoustic,Sensor",2021-10-11,2022-09-21,2022-09-21,1,6.8
stations_receivers.fid-331d9637_18f3d472e51_-990,V2LAMP,OTNGlobal,ARCTIC,NAR02-01,"Acoustic,Environmental",67.85008,-59.36642,active,,STAR ODDI,"Acoustic,Environmental",2020-09-24,,2021-10-16,,12.0
stations_receivers.fid-331d9637_18f3d472e51_-98f,V2LAMP,OTNGlobal,ARCTIC,IFUG18,"Sensor,Transceiver",66.25,-56.66443,active,,VR2W,"Sensor,Transceiver",2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-98e,V2LAMP,OTNGlobal,ARCTIC,SPG-26,Acoustic,64.12295,-57.68887,active,,VR2W,Acoustic,2022-10-11,,,,18.0
