FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_6cf6,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8333,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:37:15,2006,7,30,15.62083333,UTC,,1,SCOTT HINCH,211,QCI,W,Chilko,U,,,,,,0.615,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6cf7,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8334,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T16:27:03,2006,7,30,16.45083333,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6cf8,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8335,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T13:39:25,2006,7,30,13.65694444,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
animals.fid-331d9637_18f3a8b330d_6cf9,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8336,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:17:25,2006,7,30,18.29027778,UTC,,1,SCOTT HINCH,211,QCI,W,Harrison,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6cfa,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8337,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T16:14:50,2006,7,30,16.24722222,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6cfb,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8338,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:54:30,2006,7,30,18.90833333,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6cfc,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8339,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T13:52:13,2006,7,30,13.87027778,UTC,,1,SCOTT HINCH,211,QCI,W,Birkenhead,U,,,,,,0.555,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
animals.fid-331d9637_18f3a8b330d_6cfd,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8340,Oncorhynchus nerka,-132.91756667,53.42333333,O,2006-07-30T21:29:13,2006,7,30,21.48694444,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233333333333 -132.917566666667)
animals.fid-331d9637_18f3a8b330d_6cfe,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8341,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T01:19:25,2006,8,2,1.32361111,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Shuswap,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6cff,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8342,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T21:57:52,2006,7,31,21.96444444,UTC,,1,SCOTT HINCH,212,QCI,W,Scotch,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d00,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8343,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T17:10:00,2006,7,31,17.16666667,UTC,,1,SCOTT HINCH,212,QCI,W,Little River,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d01,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8344,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:09:15,2006,8,1,20.15416667,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Shuswap,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d02,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8345,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T14:04:50,2006,8,1,14.08055556,UTC,,1,SCOTT HINCH,213,QCI,W,Birkenhead,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6d03,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8346,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T21:42:22,2006,7,31,21.70611111,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Adams,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d04,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8347,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:06:25,2006,8,1,20.10694444,UTC,,1,SCOTT HINCH,213,QCI,W,Middle Shuswap,U,,,,,,0.615,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d05,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8348,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:07:05,2006,7,31,22.11805556,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Adams,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d06,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8349,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T21:56:05,2006,7,31,21.93472222,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Shuswap,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d07,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8350,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:14:25,2006,8,1,20.24027778,UTC,,1,SCOTT HINCH,213,QCI,W,Scotch,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d08,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8351,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:31:40,2006,8,2,0.52777778,UTC,,1,SCOTT HINCH,214,QCI,W,Chilko,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d09,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8352,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T17:19:37,2006,8,1,17.32694444,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.61,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6d0a,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8353,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:46:30,2006,7,31,22.775,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d0b,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8354,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T01:26:21,2006,8,2,1.43916667,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Shuswap,U,,,,,,0.545,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d0c,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6185,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T16:11:30,2006,7,30,16.19166667,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.61,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6d0d,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8355,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T01:02:54,2006,8,2,1.04833333,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d0e,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8356,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:42:36,2006,7,31,22.71,UTC,,1,SCOTT HINCH,212,QCI,W,Scotch,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d0f,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8357,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T13:14:09,2006,8,1,13.23583333,UTC,,1,SCOTT HINCH,213,QCI,W,Scotch,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6d10,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8358,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:37:50,2006,8,2,0.63055556,UTC,,1,SCOTT HINCH,214,QCI,W,Raft,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d11,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8359,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T21:37:57,2006,7,31,21.6325,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Shuswap,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d12,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8411,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:22:38,2006,8,2,20.37722222,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d13,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8360,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:21:01,2006,7,31,22.35027778,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d14,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6189,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:31:15,2006,8,1,20.52083333,UTC,,1,SCOTT HINCH,213,QCI,W,Scotch,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d15,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6191,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:10:00,2006,7,31,22.16666667,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Horsefly,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d16,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6193,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:19:40,2006,7,31,22.32777778,UTC,,1,SCOTT HINCH,212,QCI,W,Horsefly,U,,,,,,0.67,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d17,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6224,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:15:50,2006,7,31,22.26388889,UTC,,1,SCOTT HINCH,212,QCI,W,Blue Lead Creek,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d18,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6226,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:39:00,2006,7,31,22.65,UTC,,1,SCOTT HINCH,212,QCI,W,Blue Lead Creek,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d19,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6228,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T13:48:51,2006,8,1,13.81416667,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6d1a,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6230,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:23:40,2006,8,2,0.39444444,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d1b,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6232,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T19:52:25,2006,8,1,19.87361111,UTC,,1,SCOTT HINCH,213,QCI,W,Birkenhead,U,,,,,,0.55,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d1c,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6234,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T14:10:28,2006,8,1,14.17444444,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6d1d,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6236,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:51:49,2006,8,2,0.86361111,UTC,,1,SCOTT HINCH,214,QCI,W,Harrison,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d1e,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6238,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:11:48,2006,8,1,20.19666667,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d1f,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6240,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:46:08,2006,8,2,0.76888889,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6d20,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6242,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T19:55:55,2006,8,1,19.93194444,UTC,,1,SCOTT HINCH,213,QCI,W,Fulton Late,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6d21,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6248,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:03:30,2006,8,2,20.05833333,UTC,,1,SCOTT HINCH,214,QCI,W,Middle Shuswap,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d22,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6250,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T22:26:59,2006,7,31,22.44972222,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Adams,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6d23,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6252,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T17:16:20,2006,8,1,17.27222222,UTC,,1,SCOTT HINCH,213,QCI,W,Middle Shuswap,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6d24,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8398,Oncorhynchus nerka,-132.92198333,53.42628333,O,2006-08-03T22:00:00,2006,8,3,22,UTC,,1,SCOTT HINCH,215,QCI,W,Scotch,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4262833333333 -132.921983333333)
animals.fid-331d9637_18f3a8b330d_6d25,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8397,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:28:15,2006,8,3,14.47083333,UTC,,1,SCOTT HINCH,215,QCI,W,Stellako,U,,,,,,0.55,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6d26,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8396,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T19:55:04,2006,8,2,19.91777778,UTC,,1,SCOTT HINCH,214,QCI,W,Middle Shuswap,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6d27,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8395,Oncorhynchus nerka,-132.92131667,53.42141667,O,2006-08-02T14:04:50,2006,8,2,14.08055556,UTC,,1,SCOTT HINCH,214,QCI,W,Chilko,U,,,,,,0.61,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4214166666667 -132.921316666667)
animals.fid-331d9637_18f3a8b330d_6d28,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8394,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:14:03,2006,8,2,20.23416667,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
