FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_30cd,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2012-01-31,2013-03-26,2013-03-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_30ce,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2W,Transceiver,2016-07-19,2017-07-09,2017-07-06,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_30cf,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2W,Transceiver,2016-07-19,2017-07-09,2017-07-07,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_30d0,BST,OTNGlobal,SW PACIFIC,BST-MIL018,Acoustic,-42.6912,148.2777,active,,VR2W,Acoustic,2015-06-25,2016-07-21,2016-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30d1,BST,OTNGlobal,SW PACIFIC,BST-CBL017,Acoustic,-40.475,148.6263,active,,VR2W,Acoustic,2013-10-20,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30d2,BST,OTNGlobal,SW PACIFIC,BST-CBL003,Acoustic,-40.4441,148.5007,active,,VR2W,Acoustic,2013-10-20,2015-04-21,2015-04-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30d3,BST,OTNGlobal,SW PACIFIC,BST-MIL026,Acoustic,-42.7179,148.3473,active,,VR2W,Acoustic,2014-06-16,2015-06-24,2015-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30d4,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2016-07-15,2017-07-09,2017-07-04,1,6.9
stations_receivers.fid-331d9637_18f3d472e51_30d5,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2023-05-02,,,,10.6
stations_receivers.fid-331d9637_18f3d472e51_30d6,BST,OTNGlobal,SW PACIFIC,BST-CBL011,Acoustic,-40.4618,148.5725,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30d7,BST,OTNGlobal,SW PACIFIC,BST-CBL037,Acoustic,-40.519,148.8058,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2014-10-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30d8,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30d9,BST,OTNGlobal,SW PACIFIC,BST-CBL015,Acoustic,-40.4706,148.6083,active,,VR2W,Acoustic,2012-10-18,,2013-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30da,BST,OTNGlobal,SW PACIFIC,BST-MIL017,Acoustic,-42.6879,148.269,active,,VR2W,Acoustic,2015-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30db,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,2.0
stations_receivers.fid-331d9637_18f3d472e51_30dc,BST,OTNGlobal,SW PACIFIC,BST-CBL029,Acoustic,-40.5014,148.7339,active,,VR2W,Acoustic,2012-10-18,,,,0.0
