FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-264f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H03,Transceiver,60.33756,-146.75422,active,Prince William Sound,VR4,Transceiver,2013-03-17,2017-02-08,,2,10.9
stations_receivers.fid-331d9637_18f3e455cfc_-264e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2W,Transceiver,2019-02-10,2020-02-18,2020-02-18,1,15.7
stations_receivers.fid-331d9637_18f3e455cfc_-264d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2AR,Transceiver,2023-04-18,,,,26.1
stations_receivers.fid-331d9637_18f3e455cfc_-264c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H15,Transceiver,60.30781,-146.89996,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,84.9
stations_receivers.fid-331d9637_18f3e455cfc_-264b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2W,Transceiver,2015-02-14,2015-02-14,2016-02-18,1,7.9
stations_receivers.fid-331d9637_18f3e455cfc_-264a,NEP.PWS,OTNGlobal,NE PACIFIC,M9_R,Transceiver,59.9691,-147.8668,active,,VR2AR,Transceiver,2020-02-16,2020-02-16,2020-10-11,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2649,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MC,Transceiver,59.9697,-147.8812,active,,VR2AR,Transceiver,2022-04-04,2022-04-04,2023-04-18,1,31.6
stations_receivers.fid-331d9637_18f3e455cfc_-2648,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPA,Transceiver,59.9748,-148.0381,active,,VR2AR,Transceiver,2018-02-09,,2019-02-09,,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-2647,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M06,Transceiver,59.95368,-147.84705,active,Prince William Sound,VR2AR,Transceiver,2021-06-04,,2022-04-04,,3.6
stations_receivers.fid-331d9637_18f3e455cfc_-2646,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MA,Transceiver,59.9191,-147.8182,active,,VR3,Transceiver,2018-02-08,2021-10-25,2023-05-08,6,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2645,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H04,Transceiver,60.33518,-146.76582,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,102.0
stations_receivers.fid-331d9637_18f3e455cfc_-2644,NEP.PWS,OTNGlobal,NE PACIFIC,H15_R,Transceiver,60.3074,-146.9015,active,,VR2AR,Transceiver,2020-10-10,2020-10-10,2021-03-25,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-2643,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2AR,Transceiver,2018-08-22,,2019-02-09,,15.2
stations_receivers.fid-331d9637_18f3e455cfc_-2642,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M02,Transceiver,59.93084,-147.81778,active,Prince William Sound,VR2AR,Transceiver,2021-03-22,2021-03-23,2021-10-25,1,159.5
stations_receivers.fid-331d9637_18f3e455cfc_-2641,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2AR,Transceiver,2023-04-18,2023-04-18,,1,59.0
stations_receivers.fid-331d9637_18f3e455cfc_-2640,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP05,Acoustic,60.04629,-148.12455,active,Prince William Sound,VR2W,Acoustic,2015-02-14,2015-02-15,2016-02-18,1,14.7
stations_receivers.fid-331d9637_18f3e455cfc_-263f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M09,Transceiver,59.96915,-147.8668,active,Prince William Sound,VR2AR,Transceiver,2021-03-22,2021-03-22,2022-04-04,1,16.2
stations_receivers.fid-331d9637_18f3e455cfc_-263e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MC,Transceiver,59.9697,-147.8812,active,,VR4,Transceiver,2017-02-09,2021-10-26,,11,1.0
stations_receivers.fid-331d9637_18f3e455cfc_-263d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BPA,Transceiver,60.1188,-148.2243,active,,VR2AR,Transceiver,2022-04-06,2023-04-17,2023-04-17,3,49.8
stations_receivers.fid-331d9637_18f3e455cfc_-263c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H04,Transceiver,60.33518,-146.76582,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2022-04-07,1,98.5
stations_receivers.fid-331d9637_18f3e455cfc_-263b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2AR,Transceiver,2020-02-18,2020-02-18,2021-03-24,1,15.7
stations_receivers.fid-331d9637_18f3e455cfc_-263a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H09,Transceiver,60.32209,-146.82976,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,103.2
stations_receivers.fid-331d9637_18f3e455cfc_-2639,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPA,Transceiver,59.9844,-148.0992,active,,VR2AR,Transceiver,2017-02-18,2017-02-18,2018-02-10,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-2638,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H16,Transceiver,60.30514,-146.91126,active,Prince William Sound,VR4,Transceiver,2017-02-19,2021-10-26,,12,441.1
stations_receivers.fid-331d9637_18f3e455cfc_-2637,NEP.PWS,OTNGlobal,NE PACIFIC,HD_R,Transceiver,60.29966,-146.90559,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2020-10-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2636,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2W,Transceiver,2020-02-17,2021-03-23,2021-03-23,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-2635,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M11,Transceiver,59.9808,-147.88108,active,Prince William Sound,VR2AR,Transceiver,2023-05-08,,,,76.1
stations_receivers.fid-331d9637_18f3e455cfc_-2634,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPA,Transceiver,59.9748,-148.0381,active,,VR2AR,Transceiver,2019-02-09,2019-02-09,2020-02-17,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_-2633,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP05,Acoustic,60.04629,-148.12455,active,Prince William Sound,VR2W,Acoustic,2016-02-18,2017-02-19,2017-02-18,3,399.5
stations_receivers.fid-331d9637_18f3e455cfc_-2632,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPA,Transceiver,59.9748,-148.0381,active,,VR2AR,Transceiver,2020-02-17,2020-02-17,2021-03-23,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_-2631,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H01,Transceiver,60.34261,-146.73042,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,19.7
stations_receivers.fid-331d9637_18f3e455cfc_-2630,NEP.PWS,OTNGlobal,NE PACIFIC,H5_R,Transceiver,60.3332,-146.7768,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,19.1
stations_receivers.fid-331d9637_18f3e455cfc_-262f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPB,Transceiver,59.9793,-148.0446,active,,VR2AR,Transceiver,2020-02-17,2020-02-17,2021-03-23,1,15.5
stations_receivers.fid-331d9637_18f3e455cfc_-262e,NEP.PWS,OTNGlobal,NE PACIFIC,H14_R,Transceiver,60.3091,-146.89,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,14.4
stations_receivers.fid-331d9637_18f3e455cfc_-262d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H01,Transceiver,60.34261,-146.73042,active,Prince William Sound,VR2AR,Transceiver,2021-11-08,2021-11-08,2022-04-07,1,8.4
stations_receivers.fid-331d9637_18f3e455cfc_-262c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPB,Transceiver,59.9894,-148.1082,active,,VR2AR,Transceiver,2023-04-17,2023-04-18,,1,20.1
stations_receivers.fid-331d9637_18f3e455cfc_-262b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H04,Transceiver,60.33518,-146.76582,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-06-03,,12,15.6
stations_receivers.fid-331d9637_18f3e455cfc_-262a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2W,Transceiver,2018-02-10,,2019-02-09,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-2629,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2AR,Transceiver,2023-04-17,2023-04-18,,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_-2628,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M09,Transceiver,59.96915,-147.8668,active,Prince William Sound,VR2AR,Transceiver,2023-04-18,2023-04-18,,1,17.6
stations_receivers.fid-331d9637_18f3e455cfc_-2627,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H01,Transceiver,60.34261,-146.73042,active,Prince William Sound,VR4,Transceiver,2013-03-17,2018-02-08,,10,12.3
stations_receivers.fid-331d9637_18f3e455cfc_-2626,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M11,Transceiver,59.9808,-147.88108,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,3,40.8
stations_receivers.fid-331d9637_18f3e455cfc_-2625,NEP.PWS,OTNGlobal,NE PACIFIC,H15_R,Transceiver,60.3074,-146.9015,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-2624,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPB,Transceiver,59.9793,-148.0446,active,,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-18,2,16.8
stations_receivers.fid-331d9637_18f3e455cfc_-2623,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWA,Transceiver,60.0399,-148.1283,active,,VR2AR,Transceiver,2021-03-23,2021-03-24,2022-04-05,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-2622,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H11,Transceiver,60.31674,-146.85386,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,90.7
stations_receivers.fid-331d9637_18f3e455cfc_-2621,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2W,Transceiver,2016-02-18,2016-02-19,2017-02-19,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_-2620,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2W,Transceiver,2014-02-13,2016-02-18,2015-02-14,1,9.3
stations_receivers.fid-331d9637_18f3e455cfc_-261f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M06,Transceiver,59.95368,-147.84705,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2022-04-04,2023-04-18,2,19.7
stations_receivers.fid-331d9637_18f3e455cfc_-261e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H07,Transceiver,60.32774,-146.8024,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,106.9
stations_receivers.fid-331d9637_18f3e455cfc_-261d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H11,Transceiver,60.31674,-146.85386,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,90.7
stations_receivers.fid-331d9637_18f3e455cfc_-261c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H07,Transceiver,60.32774,-146.8024,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,106.9
stations_receivers.fid-331d9637_18f3e455cfc_-261b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MD,Transceiver,59.9753,-147.8892,active,,VR4,Transceiver,2017-02-09,2022-04-05,,18,1.9
stations_receivers.fid-331d9637_18f3e455cfc_-261a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M07,Transceiver,59.95939,-147.85419,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2022-04-04,2023-04-18,2,182.1
stations_receivers.fid-331d9637_18f3e455cfc_-2619,NEP.PWS,OTNGlobal,NE PACIFIC,H2_R,Transceiver,60.3403,-146.7402,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2618,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPA,Transceiver,59.9844,-148.0992,active,,VR2AR,Transceiver,2019-02-09,2019-02-09,2020-02-17,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_-2617,NEP.PWS,OTNGlobal,NE PACIFIC,H15_R,Transceiver,60.3074,-146.9015,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2020-10-10,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-2616,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP06,Acoustic,60.04653,-148.13168,active,Prince William Sound,VR2W,Acoustic,2015-02-14,2015-02-15,2016-02-18,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-2615,NEP.PWS,OTNGlobal,NE PACIFIC,M4_R,Transceiver,59.9413,-147.8341,active,,VR2AR,Transceiver,2019-03-29,,2020-02-16,,166.4
stations_receivers.fid-331d9637_18f3e455cfc_-2614,NEP.PWS,OTNGlobal,NE PACIFIC,POW05,Transceiver,60.04631,-148.12471,active,,VR2AR,Transceiver,2023-04-17,2023-04-17,,1,26.6
stations_receivers.fid-331d9637_18f3e455cfc_-2613,NEP.PWS,OTNGlobal,NE PACIFIC,M2_R,Transceiver,59.9294,-147.8193,active,,VR2AR,Transceiver,2020-02-16,2020-02-16,2020-10-11,1,25.2
stations_receivers.fid-331d9637_18f3e455cfc_-2612,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M10,Transceiver,59.97509,-147.87394,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,3,138.9
stations_receivers.fid-331d9637_18f3e455cfc_-2611,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H06,Transceiver,60.33012,-146.79021,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-03-26,,11,10.2
stations_receivers.fid-331d9637_18f3e455cfc_-2610,NEP.PWS,OTNGlobal,NE PACIFIC,H2_R,Transceiver,60.3403,-146.7402,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2020-10-10,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_-260f,NEP.PWS,OTNGlobal,NE PACIFIC,H5_R,Transceiver,60.3332,-146.7768,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-260e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H15,Transceiver,60.30781,-146.89996,active,Prince William Sound,VR2AR,Transceiver,2021-11-08,2021-11-08,2022-04-04,1,961.3
stations_receivers.fid-331d9637_18f3e455cfc_-260d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H12,Transceiver,60.31465,-146.86575,active,Prince William Sound,VR4,Transceiver,2017-02-08,2022-04-08,,6,30.0
stations_receivers.fid-331d9637_18f3e455cfc_-260c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2W,Transceiver,2017-02-18,2017-02-18,2018-02-09,2,16.7
stations_receivers.fid-331d9637_18f3e455cfc_-260b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPB,Transceiver,59.9793,-148.0446,active,,VR2AR,Transceiver,2023-04-18,2023-04-18,,1,24.9
stations_receivers.fid-331d9637_18f3e455cfc_-260a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M03,Transceiver,59.93631,-147.82516,active,Prince William Sound,VR2AR,Transceiver,2021-03-22,2021-03-22,2022-04-04,1,176.6
stations_receivers.fid-331d9637_18f3e455cfc_-2609,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPA,Transceiver,59.9844,-148.0992,active,,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-17,2,12.5
stations_receivers.fid-331d9637_18f3e455cfc_-2608,NEP.PWS,OTNGlobal,NE PACIFIC,H11_R,Transceiver,60.3165,-146.8555,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,8.0
stations_receivers.fid-331d9637_18f3e455cfc_-2607,NEP.PWS,OTNGlobal,NE PACIFIC,M2_R,Transceiver,59.9294,-147.8193,active,,VR2AR,Transceiver,2020-10-11,2020-10-11,2021-03-22,1,22.4
stations_receivers.fid-331d9637_18f3e455cfc_-2606,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPB,Transceiver,59.9894,-148.1082,active,,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-17,2,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-2605,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HA,Transceiver,60.3379,-146.7208,active,,VR2AR,Transceiver,2021-11-08,,2022-04-04,,211.8
stations_receivers.fid-331d9637_18f3e455cfc_-2604,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP06,Acoustic,60.04653,-148.13168,active,Prince William Sound,VR2W,Acoustic,2020-02-17,2021-03-24,2021-03-23,2,15.6
stations_receivers.fid-331d9637_18f3e455cfc_-2603,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2W,Transceiver,2014-02-11,2016-02-18,2015-02-14,1,21.5
stations_receivers.fid-331d9637_18f3e455cfc_-2602,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M08,Transceiver,59.96439,-147.86061,active,Prince William Sound,VR4,Transceiver,2013-03-18,2014-04-02,2014-02-05,2,11.8
stations_receivers.fid-331d9637_18f3e455cfc_-2601,NEP.PWS,OTNGlobal,NE PACIFIC,HD_R,Transceiver,60.29966,-146.90559,active,,VR2AR,Transceiver,2019-03-29,2019-09-28,2019-09-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2600,NEP.PWS,OTNGlobal,NE PACIFIC,M7_R,Transceiver,59.9589,-147.8571,active,,VR2AR,Transceiver,2020-02-16,2020-02-16,2021-03-22,1,9.1
stations_receivers.fid-331d9637_18f3e455cfc_-25ff,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H02,Transceiver,60.33994,-146.74202,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,118.5
stations_receivers.fid-331d9637_18f3e455cfc_-25fe,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWB,Transceiver,60.0403,-148.1368,active,,VR2AR,Transceiver,2018-02-10,2018-02-10,2019-02-09,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-25fd,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWB,Transceiver,60.0403,-148.1368,active,,VR2AR,Transceiver,2017-02-18,2017-02-19,2018-02-10,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-25fc,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP06,Acoustic,60.04653,-148.13168,active,Prince William Sound,VR2W,Acoustic,2013-03-19,2014-02-11,2014-02-11,1,10.6
stations_receivers.fid-331d9637_18f3e455cfc_-25fb,NEP.PWS,OTNGlobal,NE PACIFIC,M2_R,Transceiver,59.9294,-147.8193,active,,VR2AR,Transceiver,2019-09-28,,2020-02-16,,25.2
stations_receivers.fid-331d9637_18f3e455cfc_-25fa,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H11,Transceiver,60.31674,-146.85386,active,Prince William Sound,VR2AR,Transceiver,2021-06-03,,2022-04-07,,114.9
stations_receivers.fid-331d9637_18f3e455cfc_-25f9,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M07,Transceiver,59.95939,-147.85419,active,Prince William Sound,VR2AR,Transceiver,2023-04-18,2023-04-18,,1,190.0
stations_receivers.fid-331d9637_18f3e455cfc_-25f8,NEP.PWS,OTNGlobal,NE PACIFIC,H1_R,Transceiver,60.34261,-146.73042,active,,VR2AR,Transceiver,2019-09-27,,2020-02-15,,9.8
stations_receivers.fid-331d9637_18f3e455cfc_-25f7,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPA,Transceiver,59.9748,-148.0381,active,,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-18,2,11.1
stations_receivers.fid-331d9637_18f3e455cfc_-25f6,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP05,Acoustic,60.04629,-148.12455,active,Prince William Sound,VR2W,Acoustic,2019-02-09,2019-02-10,2020-02-17,1,9.2
stations_receivers.fid-331d9637_18f3e455cfc_-25f5,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H09,Transceiver,60.32209,-146.82976,active,Prince William Sound,VR2AR,Transceiver,2021-06-03,,2022-04-07,,119.0
stations_receivers.fid-331d9637_18f3e455cfc_-25f4,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWA,Transceiver,60.0399,-148.1283,active,,VR2AR,Transceiver,2019-02-09,2019-02-10,2020-02-17,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-25f3,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWB,Transceiver,60.0403,-148.1368,active,,VR2AR,Transceiver,2021-03-23,2021-03-24,2022-04-05,1,15.0
stations_receivers.fid-331d9637_18f3e455cfc_-25f2,NEP.PWS,OTNGlobal,NE PACIFIC,H9_R,Transceiver,60.3217,-146.8315,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,11.7
stations_receivers.fid-331d9637_18f3e455cfc_-25f1,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MB,Transceiver,59.9252,-147.8252,active,,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-25f0,NEP.PWS,OTNGlobal,NE PACIFIC,M3_R,Transceiver,59.935,-147.8269,active,,VR2AR,Transceiver,2020-02-16,2020-02-16,2021-03-22,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-25ef,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP06,Acoustic,60.04653,-148.13168,active,Prince William Sound,VR2W,Acoustic,2016-02-18,2017-02-19,2017-02-18,3,402.6
stations_receivers.fid-331d9637_18f3e455cfc_-25ee,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HD,Transceiver,60.2997,-146.9056,active,,VR4,Transceiver,2017-02-08,2018-09-15,,2,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-25ed,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP05,Acoustic,60.04629,-148.12455,active,Prince William Sound,VR2W,Acoustic,2020-02-17,2021-03-24,2021-03-23,2,9.2
stations_receivers.fid-331d9637_18f3e455cfc_-25ec,NEP.PWS,OTNGlobal,NE PACIFIC,H4_R,Transceiver,60.3356,-146.7644,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2021-03-25,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-25eb,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H01,Transceiver,60.34261,-146.73042,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,15.8
stations_receivers.fid-331d9637_18f3e455cfc_-25ea,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPB,Transceiver,59.9894,-148.1082,active,,VR2AR,Transceiver,2019-02-09,2019-02-09,2020-02-17,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-25e9,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M03,Transceiver,59.93631,-147.82516,active,Prince William Sound,VR4,Transceiver,2013-03-18,2022-04-04,,12,7.9
stations_receivers.fid-331d9637_18f3e455cfc_-25e8,NEP.PWS,OTNGlobal,NE PACIFIC,GRAV6,Transceiver,60.68388,-146.40182,active,,VR2AR,Transceiver,2017-04-08,2017-06-13,2017-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-25e7,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HD,Transceiver,60.2997,-146.9056,active,,VR2AR,Transceiver,2021-11-08,2022-04-07,2022-04-04,2,894.0
stations_receivers.fid-331d9637_18f3e455cfc_-25e6,NEP.PWS,OTNGlobal,NE PACIFIC,CEDAR1,Transceiver,60.55949,-146.03285,active,,VR2AR,Transceiver,2018-04-13,2018-06-19,2018-06-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-25e5,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M06,Transceiver,59.95368,-147.84705,active,Prince William Sound,VR2AR,Transceiver,2023-04-18,2023-04-18,,1,19.7
stations_receivers.fid-331d9637_18f3e455cfc_-25e4,NEP.PWS,OTNGlobal,NE PACIFIC,H1_R,Transceiver,60.34261,-146.73042,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2020-10-10,1,9.8
stations_receivers.fid-331d9637_18f3e455cfc_-25e3,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H15,Transceiver,60.30781,-146.89996,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2021-11-08,1,89.6
stations_receivers.fid-331d9637_18f3e455cfc_-25e2,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2W,Transceiver,2013-03-19,2014-02-11,2014-02-11,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-25e1,NEP.PWS,OTNGlobal,NE PACIFIC,H7_R,Transceiver,60.3272,-146.804,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_-25e0,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP05,Acoustic,60.04629,-148.12455,active,Prince William Sound,VR2W,Acoustic,2017-02-19,2018-02-11,2018-02-10,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-25df,NEP.PWS,OTNGlobal,NE PACIFIC,M11_R,,59.9814,-147.8802,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-25de,NEP.PWS,OTNGlobal,NE PACIFIC,H16_R,,60.30897,-146.90924,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-25dd,NEP.PWS,OTNGlobal,NE PACIFIC,M6_R,,59.9537,-147.8473,active,,,,,,,,
