FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_64c7,MPD,OTNCanada,NW ATLANTIC,MPD-Walton 2,Acoustic,45.24757,-64.0321,active,MINAS PASSAGE,VR2W,Acoustic,2010-06-15,2010-11-05,2010-11-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64c8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-VPS7-2017,Transceiver,45.50461,-65.90966,,,VR2TX,Transceiver,2017-05-04,,,,0.4
stations_receivers.fid-331d9637_18f3a8b330d_64c9,MPD,OTNCanada,NW ATLANTIC,MPD-GUZZEL-2011,Acoustic,45.1362,-64.2824,active,Minas Basin 2011,VR2W,Acoustic,2011-04-17,2012-11-29,2011-08-31,7,3.9
stations_receivers.fid-331d9637_18f3a8b330d_64ca,MPD,OTNCanada,NW ATLANTIC,MPD-Scots_Bay_2016,Acoustic,45.2924,-64.4148,active,Minas Passage,VR2W,Acoustic,2016-05-09,2016-11-21,2016-11-15,1,3.1
stations_receivers.fid-331d9637_18f3a8b330d_64cb,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTE,Acoustic,45.6998,-66.0952,active,Saint John River,VR2W,Acoustic,2017-05-04,2018-06-17,2018-06-16,1,7.1
stations_receivers.fid-331d9637_18f3a8b330d_64cc,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W,Acoustic,2020-09-03,2020-09-03,2020-12-11,1,9.5
stations_receivers.fid-331d9637_18f3a8b330d_64cd,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W,Acoustic,2020-09-03,2020-09-03,2020-12-11,1,9.5
stations_receivers.fid-331d9637_18f3a8b330d_64ce,MPD,OTNCanada,NW ATLANTIC,MAC DAM,Transceiver,45.95847,-66.8613,active,,VR2TX,Transceiver,2019-04-17,2023-01-03,,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64cf,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-DA3,Acoustic,45.7267,-66.0628,active,Saint John River,VR2,Acoustic,2012-05-24,2012-06-27,2012-10-13,1,6.8
stations_receivers.fid-331d9637_18f3a8b330d_64d0,MPD,OTNCanada,NW ATLANTIC,MPD-St.Croix_2012,Acoustic,45.0023,-64.1289,active,Minas Basin 2012,VR2W,Acoustic,2012-05-07,2012-10-26,2012-10-19,1,5.5
stations_receivers.fid-331d9637_18f3a8b330d_64d1,MPD,OTNCanada,NW ATLANTIC,CEL1,Acoustic,45.1556,-64.3517,active,,VR2W,Acoustic,2018-02-02,2019-03-30,2019-02-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64d2,MPD,OTNCanada,NW ATLANTIC,SANGSTER BRIDGE,Acoustic,44.95317,-64.19905,active,,VR2W,Acoustic,2019-10-22,,2020-06-14,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64d3,MPD,OTNCanada,NW ATLANTIC,BLOMIDON NO_5,Acoustic,45.32264,-64.39252,active,,VR2W,Acoustic,2018-05-17,2018-11-28,2018-11-25,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64d4,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H34,Acoustic,45.8742,-66.4293,active,Saint John River,VR2W,Acoustic,2014-07-02,2016-05-25,2014-11-06,5,1.4
stations_receivers.fid-331d9637_18f3a8b330d_64d5,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C10,Acoustic,45.5487,-66.0063,active,Saint John River,VR2,Acoustic,2010-07-20,2010-11-07,2010-11-08,1,3.7
stations_receivers.fid-331d9637_18f3a8b330d_64d6,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR1,Acoustic,44.99504,-64.14661,active,,HR2,Acoustic,2020-06-26,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64d7,MPD,OTNCanada,NW ATLANTIC,BOOT ISLAND SOUTH,Acoustic,45.13949,-64.24265,active,,VR2W,Acoustic,2020-05-08,2020-05-08,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64d8,MPD,OTNCanada,NW ATLANTIC,SANGSTER BRIDGE,Acoustic,44.95317,-64.19905,active,,VR2W,Acoustic,2020-12-21,2020-12-21,,1,13.3
stations_receivers.fid-331d9637_18f3a8b330d_64d9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2W,Acoustic,2022-06-10,2022-12-21,2022-12-02,1,16.4
stations_receivers.fid-331d9637_18f3a8b330d_64da,MPD,OTNCanada,NW ATLANTIC,DEEP WATER MIDDLE GROUND,"Acoustic,Environmental",45.23077,-64.2261,active,,VR2W,"Acoustic,Environmental",2019-10-31,2019-10-31,2019-12-31,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64db,MPD,OTNCanada,NW ATLANTIC,TRAIN BRIDGE,Acoustic,45.10723,-64.27703,active,,VR2W-180,Acoustic,2022-05-31,2022-06-17,2022-06-17,2,21.3
stations_receivers.fid-331d9637_18f3a8b330d_64dc,MPD,OTNCanada,NW ATLANTIC,COGMAGUN SECOND BRIDGE,Acoustic,45.08988,-64.10099,active,,VR2W,Acoustic,2021-04-06,,,,3.7
stations_receivers.fid-331d9637_18f3a8b330d_64dd,MPD,OTNCanada,NW ATLANTIC,BETWEEN BARS,Acoustic,45.35185,-63.73301,active,,VR2W,Acoustic,2018-05-19,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64de,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-A14,Acoustic,45.4738,-65.95,active,Saint John River,VR2W,Acoustic,2021-05-26,,2021-11-19,,14.1
stations_receivers.fid-331d9637_18f3a8b330d_64df,MPD,OTNCanada,NW ATLANTIC,WESTBAY,Acoustic,45.36726,-64.38503,active,,HR2,Acoustic,2019-05-15,2020-01-28,2019-12-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64e0,MPD,OTNCanada,NW ATLANTIC,ST CROIX UP BRIDGE,"Acoustic,Environmental",45.00041,-64.06183,active,,HOBO,"Acoustic,Environmental",2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64e1,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H70-2013,Acoustic,45.9106,-66.6278,active,Minas Basin,VR2,Acoustic,2013-05-18,2013-08-19,2013-08-20,2,1.4
stations_receivers.fid-331d9637_18f3a8b330d_64e2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2W,Acoustic,2014-07-01,2014-11-06,2014-11-06,5,3.2
stations_receivers.fid-331d9637_18f3a8b330d_64e3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-VPS3,Transceiver,45.4514,-66.133,active,Saint John River,VR2TX,Transceiver,2017-05-04,,,,18688.0
stations_receivers.fid-331d9637_18f3a8b330d_64e4,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Brunswicker,Acoustic,45.2699,-66.0758,active,Saint John River,VR2W,Acoustic,2018-12-12,,2019-05-03,,9.3
stations_receivers.fid-331d9637_18f3a8b330d_64e5,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2,Acoustic,2012-05-24,2012-06-25,2012-10-13,1,4.5
stations_receivers.fid-331d9637_18f3a8b330d_64e6,MPD,OTNCanada,NW ATLANTIC,MPD-Gaspereau River Mouth,Acoustic,45.13245,-64.26917,active,MINAS PASSAGE,VR2W,Acoustic,2010-06-13,2010-11-08,2010-11-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64e7,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J42,Acoustic,45.4509,-66.126,active,Saint John River,VR2,Acoustic,2011-07-29,2011-08-23,,2,3.8
stations_receivers.fid-331d9637_18f3a8b330d_64e8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J40,Acoustic,45.3724,-66.2157,active,Saint John River,VR2,Acoustic,2010-07-12,2010-11-07,2010-11-21,1,3010.3
stations_receivers.fid-331d9637_18f3a8b330d_64e9,MPD,OTNCanada,NW ATLANTIC,MPD-J31,Acoustic,45.3588,-66.2295,active,Saint John River 2011,VR2,Acoustic,2010-06-25,2010-11-20,2010-11-20,1,4.7
stations_receivers.fid-331d9637_18f3a8b330d_64ea,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47536,Transceiver,45.47536,-65.9468,active,,VR2TX,Transceiver,2016-09-14,2016-10-01,2016-10-01,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64eb,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W-180,Acoustic,2022-09-12,2022-09-12,2023-03-23,1,262.8
stations_receivers.fid-331d9637_18f3a8b330d_64ec,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J42,Acoustic,45.4509,-66.126,active,Saint John River,VR2W,Acoustic,2019-09-05,2019-11-25,2019-11-22,2,23.6
stations_receivers.fid-331d9637_18f3a8b330d_64ed,MPD,OTNCanada,NW ATLANTIC,BOOT ISLAND SOUTH,Acoustic,45.13949,-64.24265,active,,HOBO,Acoustic,2019-04-12,,2019-12-30,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64ee,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J28,Acoustic,45.348,-66.2154,active,Saint John River,VR2W,Acoustic,2015-05-20,2015-11-23,2015-11-23,4,14.9
stations_receivers.fid-331d9637_18f3a8b330d_64ef,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Bruns,Acoustic,45.2699,-66.0759,active,Saint John River,VR2W,Acoustic,2015-04-28,2016-11-09,,6,2.8
stations_receivers.fid-331d9637_18f3a8b330d_64f0,MPD,OTNCanada,NW ATLANTIC,LONG ISLAND HEAD,"Acoustic,Environmental",45.13842,-64.34355,active,,HOBO,"Acoustic,Environmental",2019-04-12,,2019-08-02,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64f1,MPD,OTNCanada,NW ATLANTIC,DICKSON BAR,Acoustic,45.37291,-64.35799,active,,VR2W,Acoustic,2018-07-14,2019-01-15,2018-11-28,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64f2,MPD,OTNCanada,NW ATLANTIC,END OF GASPEREAU R,"Acoustic,Environmental",45.12701,-64.27057,active,,HOBO,"Acoustic,Environmental",2019-04-12,,2019-12-18,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64f3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JU26,Acoustic,45.821,-66.1593,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-15,2012-10-13,3,4.0
stations_receivers.fid-331d9637_18f3a8b330d_64f4,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 5-2011,Acoustic,45.1565,-64.354,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-05,2011-10-04,1,0.8
stations_receivers.fid-331d9637_18f3a8b330d_64f5,MPD,OTNCanada,NW ATLANTIC,MPD-WALTON 2-2011,Acoustic,45.2466,-64.0324,active,Minas Basin 2011,VR2W,Acoustic,2011-04-20,2011-11-04,2011-10-07,1,3.2
stations_receivers.fid-331d9637_18f3a8b330d_64f6,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2,Acoustic,2010-06-22,2010-11-07,2010-11-08,1,4.5
stations_receivers.fid-331d9637_18f3a8b330d_64f7,MPD,OTNCanada,NW ATLANTIC,MOOSE RIVER,Acoustic,45.38266,-64.17262,active,,VR2W,Acoustic,2018-05-18,2018-07-14,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64f8,MPD,OTNCanada,NW ATLANTIC,CEL9,Acoustic,45.21745,-64.29409,active,,VR2W,Acoustic,2018-06-14,2018-11-28,2018-11-28,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64f9,MPD,OTNCanada,NW ATLANTIC,CAPE SHARP LIGHT HOUSE,Acoustic,45.36433,-64.38651,active,,VR2W,Acoustic,2018-04-29,2018-11-28,2018-11-25,7,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64fa,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J54-2016,Acoustic,45.50272,-66.07488,active,,VR2W,Acoustic,2016-04-21,2016-11-10,2016-11-10,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64fb,MPD,OTNCanada,NW ATLANTIC,MPD-BOOT ISLAND EAST-2011,Acoustic,45.133,-64.2641,active,Minas Basin 2011,VR2W,Acoustic,2011-04-17,2011-08-30,2011-07-06,1,1.6
stations_receivers.fid-331d9637_18f3a8b330d_64fc,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H58,Acoustic,45.8761,-66.5182,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-14,3,1.9
stations_receivers.fid-331d9637_18f3a8b330d_64fd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTH,Acoustic,45.7149,-66.0945,active,Saint John River,VR2,Acoustic,2010-07-20,2010-11-08,2010-11-08,2,2.6
stations_receivers.fid-331d9637_18f3a8b330d_64fe,MPD,OTNCanada,NW ATLANTIC,SANGSTER BRIDGE,Acoustic,44.95317,-64.19905,active,,VR2W-180,Acoustic,2019-10-22,,2020-06-14,,18.9
stations_receivers.fid-331d9637_18f3a8b330d_64ff,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTA,Acoustic,45.6235,-66.075,active,Saint John River,VR2,Acoustic,2010-07-20,2010-11-07,2010-11-08,1,3.9
stations_receivers.fid-331d9637_18f3a8b330d_6500,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Brunswicker,Acoustic,45.2699,-66.0758,active,Saint John River,VR2W,Acoustic,2009-10-16,2014-11-05,2015-04-20,14,1.9
stations_receivers.fid-331d9637_18f3a8b330d_6501,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H13,Acoustic,45.8701,-66.2785,active,Saint John River,VR2W,Acoustic,2015-05-21,2015-11-23,2015-11-23,3,7.1
stations_receivers.fid-331d9637_18f3a8b330d_6502,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-19,7,3.2
stations_receivers.fid-331d9637_18f3a8b330d_6503,MPD,OTNCanada,NW ATLANTIC,BRICK KILN,Environmental,45.32915,-63.96672,active,,VR2W,Environmental,2018-05-18,2020-01-27,2019-12-05,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6504,MPD,OTNCanada,NW ATLANTIC,PORTER WIER,"Acoustic,Environmental",45.18805,-64.18772,active,,HOBO,"Acoustic,Environmental",2019-05-04,,2019-12-05,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6505,MPD,OTNCanada,NW ATLANTIC,SPRUCE ISLAND BLACK ROCK,Acoustic,45.37114,-64.41121,active,,VR2W,Acoustic,2018-04-29,2018-11-28,2018-11-25,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6506,MPD,OTNCanada,NW ATLANTIC,Saint_Croix_2014,Acoustic,45.0024,-64.1289,active,Minas Basin,VR2W,Acoustic,2014-04-02,2014-10-10,2014-10-07,1,3.3
stations_receivers.fid-331d9637_18f3a8b330d_6507,MPD,OTNCanada,NW ATLANTIC,H82,Transceiver,45.9028,-66.6245,active,,VR2TX,Transceiver,2021-05-24,,2021-11-20,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6508,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HH,Acoustic,45.8812,-66.3594,active,Saint John River,VR2W,Acoustic,2022-05-19,2023-01-03,2022-12-02,2,5.4
stations_receivers.fid-331d9637_18f3a8b330d_6509,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H70,Acoustic,45.9106,-66.5761,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-15,2012-10-14,3,5.0
stations_receivers.fid-331d9637_18f3a8b330d_650a,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HH,Acoustic,45.8812,-66.3594,active,Saint John River,VR2W,Acoustic,2018-06-12,2019-11-25,2019-11-21,2,4812.1
stations_receivers.fid-331d9637_18f3a8b330d_650b,MPD,OTNCanada,NW ATLANTIC,GUZZLE 1,Acoustic,45.13238,-64.27493,active,,VR2W,Acoustic,2022-06-17,2022-06-17,2022-09-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_650c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H34,Acoustic,45.8742,-66.4293,active,Saint John River,VR2W,Acoustic,2017-05-04,2018-06-13,2018-06-14,1,142.3
stations_receivers.fid-331d9637_18f3a8b330d_650d,MPD,OTNCanada,NW ATLANTIC,DEEP WATER EVANGELINE,"Acoustic,Environmental",45.21746,-64.29413,active,,HOBO,"Acoustic,Environmental",2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_650e,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H86,Acoustic,45.9515,-66.6283,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-15,2012-10-14,3,5.6
stations_receivers.fid-331d9637_18f3a8b330d_650f,MPD,OTNCanada,NW ATLANTIC,H63,Acoustic,45.89744,-66.54697,active,,VR2W,Acoustic,2022-05-19,2023-01-03,2022-12-03,1,77.9
stations_receivers.fid-331d9637_18f3a8b330d_6510,MPD,OTNCanada,NW ATLANTIC,PARRSBORO,"Acoustic,Environmental",45.37888,-64.29237,active,,VR2W,"Acoustic,Environmental",2019-05-05,2019-07-27,2019-12-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6511,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H84-2014,Acoustic,45.9515,-66.6283,active,Minas Basin,VR2W,Acoustic,2014-05-21,2014-11-06,2014-11-06,3,5.6
stations_receivers.fid-331d9637_18f3a8b330d_6512,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53057,Transceiver,45.53057,-66.05642,active,,VR2TX,Transceiver,2016-06-30,2016-07-21,2016-07-07,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6513,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JU12,Acoustic,45.8013,-66.1449,active,Saint John River,VR2,Acoustic,2010-07-20,2010-11-08,2010-11-08,2,2.7
stations_receivers.fid-331d9637_18f3a8b330d_6514,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C10,Acoustic,45.5487,-66.0063,active,Saint John River,VR2,Acoustic,2011-06-17,2011-10-20,2011-10-10,2,3.7
stations_receivers.fid-331d9637_18f3a8b330d_6515,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-A14-2014,Acoustic,45.4738,-65.95,active,Minas Basin,VR2W,Acoustic,2014-08-05,2014-11-06,2014-11-06,3,5.4
stations_receivers.fid-331d9637_18f3a8b330d_6516,MPD,OTNCanada,NW ATLANTIC,MPD-Walton_2016,Acoustic,45.2486,-64.03136,active,,VR2W,Acoustic,2016-05-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6517,MPD,OTNCanada,NW ATLANTIC,WALTON BAR EAST,"Acoustic,Environmental",45.26795,-63.97152,active,,VR2W,"Acoustic,Environmental",2018-05-19,2019-01-15,2018-12-16,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6518,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2W,Acoustic,2018-07-04,2020-05-29,2019-11-22,3,21.8
stations_receivers.fid-331d9637_18f3a8b330d_6519,MPD,OTNCanada,NW ATLANTIC,G2,Transceiver,45.1431,-64.2827,active,,VR2TX,Transceiver,2021-05-26,,,,607.2
stations_receivers.fid-331d9637_18f3a8b330d_651a,MPD,OTNCanada,NW ATLANTIC,MPD-CORNWALLIS RIVER-2011,Acoustic,45.1009,-64.366,active,Minas Basin 2011,VR2W,Acoustic,2011-04-17,,,,2.2
stations_receivers.fid-331d9637_18f3a8b330d_651b,MPD,OTNCanada,NW ATLANTIC,MPD-Blue_Beach_2016,Acoustic,45.0996,-64.2101,active,Tropical Atlantic,VR2W,Acoustic,2015-04-18,2015-11-26,2015-10-29,2,5.4
stations_receivers.fid-331d9637_18f3a8b330d_651c,MPD,OTNCanada,NW ATLANTIC,MPD-GASPEREAURIVEAST-2011,Acoustic,45.126,-64.2719,active,Minas Basin 2011,VR2W,Acoustic,2011-04-17,2011-07-05,2011-07-05,1,1.4
stations_receivers.fid-331d9637_18f3a8b330d_651d,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47715,Transceiver,45.47715,-65.94407,active,,VR2TX,Transceiver,2016-09-14,2016-10-01,2016-10-01,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_651e,MPD,OTNCanada,NW ATLANTIC,TENECAPE CAPE TENNY,Acoustic,45.2875,-63.89158,active,,VR2W,Acoustic,2018-05-19,2018-07-15,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_651f,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H86,Acoustic,45.9515,-66.6283,active,Saint John River,VR2W,Acoustic,2019-09-06,2020-05-29,2019-11-21,1,130.1
stations_receivers.fid-331d9637_18f3a8b330d_6520,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Carter's Point-38915,Transceiver,45.38915,-66.18877,active,,VR2TX,Transceiver,2016-08-02,2016-09-13,2016-08-09,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6521,MPD,OTNCanada,NW ATLANTIC,MOUTH OF ST CROIX,Acoustic,45.00283,-64.1313,active,,HOBO,Acoustic,2019-04-16,,2019-12-18,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6522,MPD,OTNCanada,NW ATLANTIC,GUZZLE 1,Acoustic,45.13238,-64.27493,active,,VR2W-180,Acoustic,2023-03-23,2023-08-04,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6523,MPD,OTNCanada,NW ATLANTIC,MOUTH OF COGMAGUN,Acoustic,45.0712,-64.14999,active,,VR2W,Acoustic,2020-05-19,2020-05-19,,2,125.1
stations_receivers.fid-331d9637_18f3a8b330d_6524,MPD,OTNCanada,NW ATLANTIC,BOOT ISLAND SOUTH,Acoustic,45.13949,-64.24265,active,,VR2W,Acoustic,2019-12-30,,2020-05-08,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6525,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C2-2013,Acoustic,45.5634,-66.0162,active,Minas Basin,VR2,Acoustic,2013-05-19,2013-11-12,2013-11-11,7,0.8
stations_receivers.fid-331d9637_18f3a8b330d_6526,MPD,OTNCanada,NW ATLANTIC,DA4,Acoustic,45.7272,-66.0879,active,,VR2W,Acoustic,2022-05-19,2023-01-03,2022-12-02,1,13.4
stations_receivers.fid-331d9637_18f3a8b330d_6527,MPD,OTNCanada,NW ATLANTIC,MPD-Kennetcook_2012,Acoustic,45.0499,-64.1229,active,Minas Basin 2012,VR2W,Acoustic,2012-05-07,2012-10-26,2012-10-19,1,4.5
stations_receivers.fid-331d9637_18f3a8b330d_6528,MPD,OTNCanada,NW ATLANTIC,CEL7,Acoustic,45.2308,-64.22605,active,,VR2W,Acoustic,2018-06-14,2018-07-13,2018-11-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6529,MPD,OTNCanada,NW ATLANTIC,MPD-St.Croix_UP_2012,Acoustic,44.9675,-64.0303,active,Minas Basin 2012,VR2W,Acoustic,2012-05-11,2012-11-15,2012-11-14,1,4.7
stations_receivers.fid-331d9637_18f3a8b330d_652a,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HH,Acoustic,45.8812,-66.3594,active,Saint John River,VR2W,Acoustic,2017-05-04,2018-06-13,2018-06-16,1,4812.1
stations_receivers.fid-331d9637_18f3a8b330d_652b,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W-180,Acoustic,2020-06-06,2020-06-06,2020-11-17,1,262.7
stations_receivers.fid-331d9637_18f3a8b330d_652c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H70,Acoustic,45.9106,-66.5761,active,Saint John River,VR2,Acoustic,2011-06-07,2011-07-22,2011-07-22,1,5.0
stations_receivers.fid-331d9637_18f3a8b330d_652d,MPD,OTNCanada,NW ATLANTIC,LONG ISLAND HEAD,"Acoustic,Environmental",45.13842,-64.34355,active,,HOBO,"Acoustic,Environmental",2019-08-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_652e,MPD,OTNCanada,NW ATLANTIC,PEMBROOKE HOGSBACK,"Acoustic,Environmental",45.24641,-64.1017,active,,HOBO,"Acoustic,Environmental",2019-05-04,,2019-12-05,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_652f,MPD,OTNCanada,NW ATLANTIC,MPD-Kennetcook_fresh_2013,Acoustic,45.093,-63.9098,active,Tropical Atlantic,VR2W,Acoustic,2013-07-04,2013-07-10,2013-07-09,1,4.5
stations_receivers.fid-331d9637_18f3a8b330d_6530,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JU27,Acoustic,45.8211,-66.1604,active,Saint John River,VR2W,Acoustic,2015-05-21,2015-11-23,2015-11-23,3,1.4
stations_receivers.fid-331d9637_18f3a8b330d_6531,MPD,OTNCanada,NW ATLANTIC,MOUTH OF ST CROIX,Acoustic,45.00283,-64.1313,active,,VR2W,Acoustic,2020-05-28,,,,45.1
stations_receivers.fid-331d9637_18f3a8b330d_6532,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2W-180,Transceiver,2021-05-26,2021-06-25,2021-06-26,1,161.3
stations_receivers.fid-331d9637_18f3a8b330d_6533,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2W-180,Transceiver,2021-05-26,2021-06-25,2021-06-26,1,161.3
stations_receivers.fid-331d9637_18f3a8b330d_6534,MPD,OTNCanada,NW ATLANTIC,MPD-Walton2_2012,Acoustic,45.24947,-64.03194,active,Minas Basin,VR2W,Acoustic,2012-04-09,2012-11-14,2012-11-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6535,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTA,Acoustic,45.6235,-66.075,active,Saint John River,VR2,Acoustic,2012-05-24,2012-08-16,2012-10-13,3,3.9
stations_receivers.fid-331d9637_18f3a8b330d_6536,MPD,OTNCanada,NW ATLANTIC,MPD-Blomidon_2015,Acoustic,45.261,-64.3357,active,,VR2W,Acoustic,2013-04-17,2013-10-28,2013-09-20,1,1.1
stations_receivers.fid-331d9637_18f3a8b330d_6537,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Brunswicker,Acoustic,45.2699,-66.0758,active,Saint John River,VR2W,Acoustic,2017-05-04,2018-07-09,2018-07-04,1,9.3
stations_receivers.fid-331d9637_18f3a8b330d_6538,MPD,OTNCanada,NW ATLANTIC,MPD-Maitland_2015,Acoustic,45.3229,-63.4987,active,,VR2W,Acoustic,2014-05-01,2014-10-10,2014-10-08,1,2.4
stations_receivers.fid-331d9637_18f3a8b330d_6539,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Kenneb,Acoustic,45.3193,-66.1103,active,Saint John River,VR2,Acoustic,2013-05-19,2014-05-20,2013-11-11,6,1.6
