FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4c60,SAF.GTALPH,OTNGlobal,W INDIAN,SF51,Acoustic,-7.0711,52.73623,active,,VR2W,Acoustic,2018-10-16,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c5f,SAF.GTALPH,OTNGlobal,W INDIAN,SF32,Acoustic,-7.16797,52.75358,active,,VR2W,Acoustic,2018-10-20,,2019-03-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c5e,SAF.GTALPH,OTNGlobal,W INDIAN,SF07,Acoustic,-7.12718,52.75637,active,,VR2W,Acoustic,2018-10-19,,2019-02-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c5d,SAF.GTALPH,OTNGlobal,W INDIAN,SF10,Acoustic,-7.12932,52.7526,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c5c,SAF.GTALPH,OTNGlobal,W INDIAN,AA05,Acoustic,-7.01075,52.73095,active,,VR2W,Acoustic,2018-10-12,,2019-02-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c5b,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2019-04-18,2019-11-07,2019-11-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c5a,SAF.GTALPH,OTNGlobal,W INDIAN,SF11,Acoustic,-7.10633,52.76147,active,,VR2W,Acoustic,2018-10-19,,2019-02-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c59,SAF.GTALPH,OTNGlobal,W INDIAN,SF49,Acoustic,-7.0599,52.73608,active,,VR2W,Acoustic,2020-04-24,2021-03-31,2021-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c58,SAF.GTALPH,OTNGlobal,W INDIAN,SF25,Acoustic,-7.09035,52.77672,active,,VR2W,Acoustic,2018-10-21,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c57,SAF.GTALPH,OTNGlobal,W INDIAN,SF02,Acoustic,-7.13702,52.74247,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c56,SAF.GTALPH,OTNGlobal,W INDIAN,SF10,Acoustic,-7.12932,52.7526,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c55,SAF.GTALPH,OTNGlobal,W INDIAN,SF40,Acoustic,-7.11368,52.72832,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c54,SAF.GTALPH,OTNGlobal,W INDIAN,SF10,Acoustic,-7.12932,52.7526,active,,VR2W,Acoustic,2021-03-30,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c53,SAF.GTALPH,OTNGlobal,W INDIAN,AA14,Acoustic,-7.00802,52.75423,active,,VR2W,Acoustic,2019-11-21,2020-07-15,2020-07-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c52,SAF.GTALPH,OTNGlobal,W INDIAN,SF25,Acoustic,-7.09035,52.77672,active,,VR2W,Acoustic,2022-02-25,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c51,SAF.GTALPH,OTNGlobal,W INDIAN,SF23,Acoustic,-7.07717,52.75097,active,,VR2W,Acoustic,2018-10-16,2019-03-17,2019-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c50,SAF.GTALPH,OTNGlobal,W INDIAN,SF20,Acoustic,-7.09043,52.74267,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c4f,SAF.GTALPH,OTNGlobal,W INDIAN,SF49,Acoustic,-7.0599,52.73608,active,,VR2W,Acoustic,2022-02-23,2023-03-01,2023-02-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c4e,SAF.GTALPH,OTNGlobal,W INDIAN,SF17,Acoustic,-7.10282,52.74873,active,,VR2W,Acoustic,2022-02-24,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c4d,SAF.GTALPH,OTNGlobal,W INDIAN,SF43,Acoustic,-7.09407,52.73303,active,,VR2W,Acoustic,2018-10-17,,2019-02-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c4c,SAF.GTALPH,OTNGlobal,W INDIAN,SF28,Acoustic,-7.13332,52.78028,active,,VR2W,Acoustic,2020-04-08,2021-04-21,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c4b,SAF.GTALPH,OTNGlobal,W INDIAN,SF21,Acoustic,-7.08527,52.74715,active,,VR2W,Acoustic,2019-02-28,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c4a,SAF.GTALPH,OTNGlobal,W INDIAN,SF31,Acoustic,-7.1534,52.77575,active,,VR2W,Acoustic,2018-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c49,SAF.GTALPH,OTNGlobal,W INDIAN,SF04,Acoustic,-7.13068,52.74227,active,,VR2W,Acoustic,2018-10-19,,2019-02-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c48,SAF.GTALPH,OTNGlobal,W INDIAN,SF35,Acoustic,-7.16442,52.72647,active,,VR2W,Acoustic,2020-04-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c47,SAF.GTALPH,OTNGlobal,W INDIAN,SF48,Acoustic,-7.06067,52.72793,active,,VR2W,Acoustic,2019-02-18,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c46,SAF.GTALPH,OTNGlobal,W INDIAN,AA16,Acoustic,-7.03878,52.75455,active,,VR2W,Acoustic,2019-02-18,,2019-05-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c45,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2022-02-25,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c44,SAF.GTALPH,OTNGlobal,W INDIAN,SF22,Acoustic,-7.0798,52.75627,active,,VR2W,Acoustic,2019-03-15,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c43,SAF.GTALPH,OTNGlobal,W INDIAN,AA13,Acoustic,-7.00247,52.74068,active,,VR2W,Acoustic,2019-02-18,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c42,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2018-10-21,,2019-03-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c41,SAF.GTALPH,OTNGlobal,W INDIAN,SF02,Acoustic,-7.13702,52.74247,active,,VR2W,Acoustic,2021-03-30,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c40,SAF.GTALPH,OTNGlobal,W INDIAN,SF12,Acoustic,-7.11725,52.73987,active,,VR2W,Acoustic,2019-02-22,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c3f,SAF.GTALPH,OTNGlobal,W INDIAN,SF05,Acoustic,-7.1253,52.74585,active,,VR2W,Acoustic,2018-10-19,,2019-02-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c3e,SAF.GTALPH,OTNGlobal,W INDIAN,AA09,Acoustic,-7.03643,52.73417,active,,VR2W,Acoustic,2020-05-06,2021-01-21,2021-01-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c3d,SAF.GTALPH,OTNGlobal,W INDIAN,SF28,Acoustic,-7.13332,52.78028,active,,VR2W,Acoustic,2019-11-12,,2020-04-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c3c,SAF.GTALPH,OTNGlobal,W INDIAN,AA07,Acoustic,-7.01305,52.72897,active,,VR2W,Acoustic,2022-02-02,2023-02-16,2023-02-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c3b,SAF.GTALPH,OTNGlobal,W INDIAN,SF17,Acoustic,-7.10282,52.74873,active,,VR2W,Acoustic,2021-04-29,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c3a,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2022-02-25,,2022-11-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c39,SAF.GTALPH,OTNGlobal,W INDIAN,SF47,Acoustic,-7.06622,52.72487,active,,VR2W,Acoustic,2021-04-01,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c38,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2019-11-08,,2019-11-19,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c37,SAF.GTALPH,OTNGlobal,W INDIAN,SF26,Acoustic,-7.10063,52.77893,active,,VR2W,Acoustic,2021-05-05,2022-03-17,2022-03-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c36,SAF.GTALPH,OTNGlobal,W INDIAN,SF13,Acoustic,-7.10785,52.7475,active,,VR2W,Acoustic,2018-10-17,,2019-02-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c35,SAF.GTALPH,OTNGlobal,W INDIAN,SF11,Acoustic,-7.10633,52.76147,active,,VR2W,Acoustic,2021-04-29,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c34,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2019-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c33,SAF.GTALPH,OTNGlobal,W INDIAN,SF32,Acoustic,-7.16797,52.75358,active,,VR2W,Acoustic,2021-05-05,2022-02-25,2022-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c32,SAF.GTALPH,OTNGlobal,W INDIAN,AA19,Acoustic,-7.03688,52.72355,active,,VR2W,Acoustic,2021-04-15,2022-02-11,2022-02-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c31,SAF.GTALPH,OTNGlobal,W INDIAN,SF47,Acoustic,-7.06622,52.72487,active,,VR2W,Acoustic,2019-11-05,2020-04-23,2020-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c30,SAF.GTALPH,OTNGlobal,W INDIAN,SF18,Acoustic,-7.09503,52.75002,active,,VR2W,Acoustic,2019-11-14,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c2f,SAF.GTALPH,OTNGlobal,W INDIAN,AA13,Acoustic,-7.00247,52.74068,active,,VR2W,Acoustic,2019-11-19,2020-04-09,2020-04-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c2e,SAF.GTALPH,OTNGlobal,W INDIAN,SF14,Acoustic,-7.101,52.75442,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c2d,SAF.GTALPH,OTNGlobal,W INDIAN,SF18,Acoustic,-7.09503,52.75002,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c2c,SAF.GTALPH,OTNGlobal,W INDIAN,SF37,Acoustic,-7.14885,52.72883,active,,VR2W,Acoustic,2019-11-15,2020-04-16,2020-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c2b,SAF.GTALPH,OTNGlobal,W INDIAN,SF07,Acoustic,-7.12718,52.75637,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c2a,SAF.GTALPH,OTNGlobal,W INDIAN,AA18,Acoustic,-7.04158,52.73207,active,,VR2W,Acoustic,2019-11-19,2020-04-09,2020-04-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c29,SAF.GTALPH,OTNGlobal,W INDIAN,SF12,Acoustic,-7.11725,52.73987,active,,VR2W,Acoustic,2021-04-29,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c28,SAF.GTALPH,OTNGlobal,W INDIAN,SF38,Acoustic,-7.15465,52.74593,active,,VR2W,Acoustic,2020-05-07,2020-05-07,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c27,SAF.GTALPH,OTNGlobal,W INDIAN,SF17,Acoustic,-7.10282,52.74873,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c26,SAF.GTALPH,OTNGlobal,W INDIAN,SF18,Acoustic,-7.09503,52.75002,active,,VR2W,Acoustic,2021-04-29,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c25,SAF.GTALPH,OTNGlobal,W INDIAN,SF11,Acoustic,-7.10633,52.76147,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c24,SAF.GTALPH,OTNGlobal,W INDIAN,AA19,Acoustic,-7.03688,52.72355,active,,VR2W,Acoustic,2023-04-03,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c23,SAF.GTALPH,OTNGlobal,W INDIAN,SF13,Acoustic,-7.10785,52.7475,active,,VR2W,Acoustic,2019-11-06,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c22,SAF.GTALPH,OTNGlobal,W INDIAN,SF08,Acoustic,-7.13148,52.7568,active,,VR2W,Acoustic,2021-03-30,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c21,SAF.GTALPH,OTNGlobal,W INDIAN,SF28,Acoustic,-7.13332,52.78028,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c20,SAF.GTALPH,OTNGlobal,W INDIAN,SF16,Acoustic,-7.10245,52.74405,active,,VR2W,Acoustic,2019-02-22,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c1f,SAF.GTALPH,OTNGlobal,W INDIAN,SF02,Acoustic,-7.13702,52.74247,active,,VR2W,Acoustic,2022-02-24,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c1e,SAF.GTALPH,OTNGlobal,W INDIAN,AA03,Acoustic,-7.00997,52.73178,active,,VR2W,Acoustic,2019-02-15,2019-11-07,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c1d,SAF.GTALPH,OTNGlobal,W INDIAN,AA13,Acoustic,-7.00247,52.74068,active,,VR2W,Acoustic,2022-02-11,2023-03-16,2023-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c1c,SAF.GTALPH,OTNGlobal,W INDIAN,AA04,Acoustic,-7.01198,52.73055,active,,VR2W,Acoustic,2019-02-15,2019-11-07,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c1b,SAF.GTALPH,OTNGlobal,W INDIAN,AA02,Acoustic,-7.0098,52.73063,active,,VR2W,Acoustic,2020-05-06,2021-01-21,2021-01-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c1a,SAF.GTALPH,OTNGlobal,W INDIAN,SF49,Acoustic,-7.0599,52.73608,active,,VR2W,Acoustic,2019-02-20,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c19,SAF.GTALPH,OTNGlobal,W INDIAN,SF21,Acoustic,-7.08527,52.74715,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c18,SAF.GTALPH,OTNGlobal,W INDIAN,AA19,Acoustic,-7.03688,52.72355,active,,VR2W,Acoustic,2018-10-15,,2019-02-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c17,SAF.GTALPH,OTNGlobal,W INDIAN,SF35,Acoustic,-7.16442,52.72647,active,,VR2W,Acoustic,2018-10-20,,2019-03-19,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c16,SAF.GTALPH,OTNGlobal,W INDIAN,SF28,Acoustic,-7.13332,52.78028,active,,VR2W,Acoustic,2019-03-04,,2019-04-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c15,SAF.GTALPH,OTNGlobal,W INDIAN,SF39,Acoustic,-7.1231,52.72412,active,,VR2W,Acoustic,2021-02-19,2022-02-25,2022-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c14,SAF.GTALPH,OTNGlobal,W INDIAN,SF09,Acoustic,-7.1374,52.7526,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c13,SAF.GTALPH,OTNGlobal,W INDIAN,AA12,Acoustic,-6.99398,52.71913,active,,VR2W,Acoustic,2019-11-19,,2019-11-19,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c12,SAF.GTALPH,OTNGlobal,W INDIAN,SF01,Acoustic,-7.14005,52.74668,active,,VR2W,Acoustic,2022-02-24,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c11,SAF.GTALPH,OTNGlobal,W INDIAN,SF45,Acoustic,-7.0807,52.73832,active,,VR2W,Acoustic,2019-11-05,2020-04-16,2020-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c10,SAF.GTALPH,OTNGlobal,W INDIAN,SF18,Acoustic,-7.09503,52.75002,active,,VR2W,Acoustic,2022-02-15,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c0f,SAF.GTALPH,OTNGlobal,W INDIAN,AA09,Acoustic,-7.03643,52.73417,active,,VR2W,Acoustic,2019-02-05,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c0e,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2018-10-12,,2019-02-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c0d,SAF.GTALPH,OTNGlobal,W INDIAN,SF17,Acoustic,-7.10282,52.74873,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c0c,SAF.GTALPH,OTNGlobal,W INDIAN,AA02,Acoustic,-7.0098,52.73063,active,,VR2W,Acoustic,2019-02-15,2019-11-07,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c0b,SAF.GTALPH,OTNGlobal,W INDIAN,SF39,Acoustic,-7.1231,52.72412,active,,VR2W,Acoustic,2019-11-05,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c0a,SAF.GTALPH,OTNGlobal,W INDIAN,SF39,Acoustic,-7.1231,52.72412,active,,VR2W,Acoustic,2019-02-20,2019-11-04,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c09,SAF.GTALPH,OTNGlobal,W INDIAN,SF36,Acoustic,-7.14908,52.72642,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c08,SAF.GTALPH,OTNGlobal,W INDIAN,SF11,Acoustic,-7.10633,52.76147,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c07,SAF.GTALPH,OTNGlobal,W INDIAN,AA02,Acoustic,-7.0098,52.73063,active,,VR2W,Acoustic,2021-01-22,2022-02-01,2022-02-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c06,SAF.GTALPH,OTNGlobal,W INDIAN,AA16,Acoustic,-7.03878,52.75455,active,,VR2W,Acoustic,2019-11-21,2020-04-09,2020-04-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c05,SAF.GTALPH,OTNGlobal,W INDIAN,SF26,Acoustic,-7.10063,52.77893,active,,VR2W,Acoustic,2019-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c04,SAF.GTALPH,OTNGlobal,W INDIAN,AA11,Acoustic,-7.02183,52.73552,active,,VR2W,Acoustic,2020-05-06,2021-01-21,2021-01-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c03,SAF.GTALPH,OTNGlobal,W INDIAN,SF35,Acoustic,-7.16442,52.72647,active,,VR2W,Acoustic,2019-04-25,,2019-11-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c02,SAF.GTALPH,OTNGlobal,W INDIAN,SF09,Acoustic,-7.1374,52.7526,active,,VR2W,Acoustic,2018-10-19,,2019-02-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c01,SAF.GTALPH,OTNGlobal,W INDIAN,SF46,Acoustic,-7.07663,52.72662,active,,VR2W,Acoustic,2020-04-24,2021-03-31,2021-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c00,SAF.GTALPH,OTNGlobal,W INDIAN,SF04,Acoustic,-7.13068,52.74227,active,,VR2W,Acoustic,2020-03-26,2021-03-30,2021-03-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bff,SAF.GTALPH,OTNGlobal,W INDIAN,AA15,Acoustic,-7.01857,52.76833,active,,VR2W,Acoustic,2018-10-16,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bfe,SAF.GTALPH,OTNGlobal,W INDIAN,SF38,Acoustic,-7.15465,52.74593,active,,VR2W,Acoustic,2019-04-03,,2019-11-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bfd,SAF.GTALPH,OTNGlobal,W INDIAN,SF06,Acoustic,-7.12227,52.75642,active,,VR2W,Acoustic,2020-03-26,2021-03-30,2021-03-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bfc,SAF.GTALPH,OTNGlobal,W INDIAN,SF17,Acoustic,-7.10282,52.74873,active,,VR2W,Acoustic,2019-02-22,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bfb,SAF.GTALPH,OTNGlobal,W INDIAN,AA15,Acoustic,-7.01857,52.76833,active,,VR2W,Acoustic,2019-05-07,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bfa,SAF.GTALPH,OTNGlobal,W INDIAN,SF28,Acoustic,-7.13332,52.78028,active,,VR2W,Acoustic,2021-05-05,2022-02-25,2022-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf9,SAF.GTALPH,OTNGlobal,W INDIAN,SF16,Acoustic,-7.10245,52.74405,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf8,SAF.GTALPH,OTNGlobal,W INDIAN,SF49,Acoustic,-7.0599,52.73608,active,,VR2W,Acoustic,2019-11-05,2020-04-23,2020-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf7,SAF.GTALPH,OTNGlobal,W INDIAN,SF19,Acoustic,-7.091,52.75457,active,,VR2W,Acoustic,2021-04-29,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf6,SAF.GTALPH,OTNGlobal,W INDIAN,AA19,Acoustic,-7.03688,52.72355,active,,VR2W,Acoustic,2019-11-19,2020-04-09,2020-04-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf5,SAF.GTALPH,OTNGlobal,W INDIAN,SF05,Acoustic,-7.1253,52.74585,active,,VR2W,Acoustic,2022-02-24,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf4,SAF.GTALPH,OTNGlobal,W INDIAN,AA20,Acoustic,-7.01785,52.71658,active,,VR2W,Acoustic,2019-11-19,2020-04-09,2020-04-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf3,SAF.GTALPH,OTNGlobal,W INDIAN,AA06,Acoustic,-7.01093,52.73222,active,,VR2W,Acoustic,2018-10-12,,2019-04-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf2,SAF.GTALPH,OTNGlobal,W INDIAN,SF07,Acoustic,-7.12718,52.75637,active,,VR2W,Acoustic,2020-03-26,2021-03-30,2021-03-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf1,SAF.GTALPH,OTNGlobal,W INDIAN,SF45,Acoustic,-7.0807,52.73832,active,,VR2W,Acoustic,2019-02-20,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bf0,SAF.GTALPH,OTNGlobal,W INDIAN,AA12,Acoustic,-6.99398,52.71913,active,,VR2W,Acoustic,2020-04-09,2021-04-15,2021-04-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bef,SAF.GTALPH,OTNGlobal,W INDIAN,AA13,Acoustic,-7.00247,52.74068,active,,VR2W,Acoustic,2021-04-15,2022-02-11,2022-02-11,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bee,SAF.GTALPH,OTNGlobal,W INDIAN,SF38,Acoustic,-7.15465,52.74593,active,,VR2W,Acoustic,2018-11-06,,2019-04-03,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bed,SAF.GTALPH,OTNGlobal,W INDIAN,AA11,Acoustic,-7.02183,52.73552,active,,VR2W,Acoustic,2019-02-11,,2019-11-08,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bec,SAF.GTALPH,OTNGlobal,W INDIAN,SF09,Acoustic,-7.1374,52.7526,active,,VR2W,Acoustic,2019-02-28,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4beb,SAF.GTALPH,OTNGlobal,W INDIAN,AA13,Acoustic,-7.00247,52.74068,active,,VR2W,Acoustic,2020-04-09,2021-04-15,2021-04-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4bea,SAF.GTALPH,OTNGlobal,W INDIAN,AA07,Acoustic,-7.01305,52.72897,active,,VR2W,Acoustic,2018-10-12,,2019-02-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be9,SAF.GTALPH,OTNGlobal,W INDIAN,SF33,Acoustic,-7.1728,52.74178,active,,VR2W,Acoustic,2019-03-19,,2019-04-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be8,SAF.GTALPH,OTNGlobal,W INDIAN,SF36,Acoustic,-7.14908,52.72642,active,,VR2W,Acoustic,2020-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be7,SAF.GTALPH,OTNGlobal,W INDIAN,SF26,Acoustic,-7.10063,52.77893,active,,VR2W,Acoustic,2019-03-15,,2019-04-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be6,SAF.GTALPH,OTNGlobal,W INDIAN,SF38,Acoustic,-7.15465,52.74593,active,,VR2W,Acoustic,2019-11-15,,2020-05-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4be5,SAF.GTALPH,OTNGlobal,W INDIAN,SF02,Acoustic,-7.13702,52.74247,active,,VR2W,Acoustic,2020-03-26,2021-03-30,2021-03-29,1,0.0
