FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2cc1,V2LGLFC,OTNGlobal,GREAT LAKES,BPC_001,Acoustic,41.67071,-83.06633,active,,VR2W,Acoustic,2017-03-09,,2017-06-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cc2,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_013,Acoustic,41.39442,-83.10665,active,,VR2W,Acoustic,2017-08-08,,2018-03-28,,5.6
stations_receivers.fid-331d9637_18f3d472e51_2cc3,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_052,Acoustic,42.00212,-80.69883,active,,VR2W,Acoustic,2016-08-24,,2016-10-25,,79.9
stations_receivers.fid-331d9637_18f3d472e51_2cc4,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_018,Acoustic,41.7037,-82.6631,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,36.7
stations_receivers.fid-331d9637_18f3d472e51_2cc5,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_020,Acoustic,41.72622,-82.14239,active,,VR2W,Acoustic,2016-06-21,,2017-06-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cc6,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_008,Acoustic,41.8893,-82.5774,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,96.6
stations_receivers.fid-331d9637_18f3d472e51_2cc7,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_017,Acoustic,41.7287,-82.6939,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_2cc8,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_014,Acoustic,41.63378,-82.7703,active,,VR2W,Acoustic,2017-10-12,,2017-10-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cc9,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_013,Acoustic,41.8511,-82.6181,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_2cca,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_011,Acoustic,41.59381,-81.77979,active,,VR2W,Acoustic,2016-10-25,,2017-06-09,,53.1
stations_receivers.fid-331d9637_18f3d472e51_2ccb,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_045,Acoustic,41.99814,-81.96606,active,,VR2W,Acoustic,2018-07-03,,,,5.1
stations_receivers.fid-331d9637_18f3d472e51_2ccc,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_035,Acoustic,41.5501,-82.7537,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_2ccd,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_018,Acoustic,41.36243,-83.10282,active,,VR2W,Acoustic,2017-08-08,,2018-08-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cce,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_091,Acoustic,42.54163,-81.42593,active,,VR2W,Acoustic,2018-06-08,,,,64.0
stations_receivers.fid-331d9637_18f3d472e51_2ccf,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_018,Acoustic,41.7037,-82.6631,active,,VR2W,Acoustic,2015-06-29,,2015-06-30,,4.7
stations_receivers.fid-331d9637_18f3d472e51_2cd0,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_031,Acoustic,41.5438,-82.714,active,,VR2W,Acoustic,2015-06-30,,,,32.9
stations_receivers.fid-331d9637_18f3d472e51_2cd1,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_024,Acoustic,41.73178,-81.42074,active,,VR2W,Acoustic,2018-07-03,,2018-12-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cd2,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_022,Acoustic,41.6878,-82.7121,active,,VR2W,Acoustic,2013-07-22,,,,4.6
stations_receivers.fid-331d9637_18f3d472e51_2cd3,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_066,Acoustic,42.13395,-80.15276,active,,VR2W,Acoustic,2018-06-06,,,,0.0
