FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_79db,SMRSL,GLFC,GREAT LAKES,SSM-013,Acoustic,46.5085,-84.34321,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_79dc,SMRSL,GLFC,GREAT LAKES,DCK-005,Acoustic,46.3611,-84.1337,closed,Duck Point,VR2W,Acoustic,2012-04-13,,,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_79dd,SMRSL,GLFC,GREAT LAKES,BRS-002,Acoustic,46.47306,-84.46463,closed,Brush Point,VR2W,Acoustic,2010-04-20,,2011-09-10,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_79de,SMRSL,GLFC,GREAT LAKES,GRD-011,Acoustic,46.534,-84.1531,closed,Garden River,VR2W,Acoustic,2012-04-16,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_79df,SMRSL,GLFC,GREAT LAKES,RNS-002,Acoustic,46.25195,-84.10072,closed,Rains Island,VR2W,Acoustic,2010-04-18,,2010-04-27,,11.4
stations_receivers.fid-331d9637_18f3e455cfc_79e0,SMRSL,GLFC,GREAT LAKES,OVP-003,Acoustic,46.5037,-84.39434,closed,Old Vessel Point,VR2W,Acoustic,2010-04-20,,2010-08-01,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_79e1,SMRSL,GLFC,GREAT LAKES,RTR-002,Acoustic,46.54148,-84.20491,closed,Root River,VR2W,Acoustic,2010-04-19,,2010-07-30,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_79e2,SMRSL,GLFC,GREAT LAKES,STR-002,Acoustic,46.31847,-84.11164,closed,Strible Point,VR2W,Acoustic,2010-04-18,,2010-07-29,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_79e3,SMRSL,GLFC,GREAT LAKES,GRD-010,Acoustic,46.5332,-84.1592,closed,Garden River,VR2W,Acoustic,2011-05-18,,2011-08-09,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_79e4,SMRSL,GLFC,GREAT LAKES,SSM-009,Acoustic,46.50596,-84.3451,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-07-31,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_79e5,SMRSL,GLFC,GREAT LAKES,RNS-001,Acoustic,46.25226,-84.10272,closed,Rains Island,VR2W,Acoustic,2010-04-18,,2010-04-27,,5.3
stations_receivers.fid-331d9637_18f3e455cfc_79e6,SMRSL,GLFC,GREAT LAKES,LRC-005,Acoustic,46.26384,-84.18993,closed,Lower Rock Cut,VR2W,Acoustic,2010-05-20,,2010-07-28,,1.3
stations_receivers.fid-331d9637_18f3e455cfc_79e7,SMRSL,GLFC,GREAT LAKES,IS1-001,Acoustic,46.47709,-84.29527,closed,Island Number One,VR2W,Acoustic,2010-04-16,,2010-06-03,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_79e8,SMRSL,GLFC,GREAT LAKES,STR-002,Acoustic,46.31847,-84.11164,closed,Strible Point,VR2W,Acoustic,2012-04-13,,,,39.1
stations_receivers.fid-331d9637_18f3e455cfc_79e9,SMRSL,GLFC,GREAT LAKES,SSM-017,Acoustic,46.5123,-84.3417,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-16,,2011-08-08,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_79ea,SMRSL,GLFC,GREAT LAKES,GRD-001,Acoustic,46.52897,-84.15092,closed,Garden River,VR2W,Acoustic,2010-05-13,,2010-06-21,,15.1
stations_receivers.fid-331d9637_18f3e455cfc_79eb,SMRSL,GLFC,GREAT LAKES,OVP-003,Acoustic,46.5037,-84.39434,closed,Old Vessel Point,VR2W,Acoustic,2011-04-27,,2011-08-08,,13.1
stations_receivers.fid-331d9637_18f3e455cfc_79ec,SMRSL,GLFC,GREAT LAKES,PWC-002,Acoustic,46.50529,-84.35221,closed,Number 10 Power Canal,VR2W,Acoustic,2010-06-03,,2010-08-02,,40.0
stations_receivers.fid-331d9637_18f3e455cfc_79ed,SMRSL,GLFC,GREAT LAKES,PWC-002,Acoustic,46.50529,-84.35221,closed,Number 10 Power Canal,VR2W,Acoustic,2010-04-16,,2010-06-03,,40.4
stations_receivers.fid-331d9637_18f3e455cfc_79ee,SMRSL,GLFC,GREAT LAKES,GRD-011,Acoustic,46.534,-84.1531,closed,Garden River,VR2W,Acoustic,2011-05-18,,2011-08-09,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_79ef,SMRSL,GLFC,GREAT LAKES,EDS-003,Acoustic,46.49858,-84.33414,closed,Edison Soo Tailrace,VR2W,Acoustic,2012-04-15,,,,6.3
stations_receivers.fid-331d9637_18f3e455cfc_79f0,SMRSL,GLFC,GREAT LAKES,BRS-001,Acoustic,46.47038,-84.46027,closed,Brush Point,VR2W,Acoustic,2010-04-20,,2010-08-01,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_79f1,SMRSL,GLFC,GREAT LAKES,CKI-001,Acoustic,46.49497,-84.26932,closed,Cook Island,VR2W,Acoustic,2010-04-17,,2010-04-28,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_79f2,SMRSL,GLFC,GREAT LAKES,HPT-013,Acoustic,46.4606,-84.1204,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,6.4
stations_receivers.fid-331d9637_18f3e455cfc_79f3,SMRSL,GLFC,GREAT LAKES,BRS-001,Acoustic,46.47038,-84.46027,closed,Brush Point,VR2W,Acoustic,2011-04-27,,2011-08-08,,24.3
stations_receivers.fid-331d9637_18f3e455cfc_79f4,SMRSL,GLFC,GREAT LAKES,SSM-019,Acoustic,46.51321,-84.34192,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,15.1
stations_receivers.fid-331d9637_18f3e455cfc_79f5,SMRSL,GLFC,GREAT LAKES,LRC-002,Acoustic,46.26399,-84.18814,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-18,,2010-07-28,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_79f6,SMRSL,GLFC,GREAT LAKES,PCH-001,Acoustic,46.52951,-84.15596,closed,Point Charles,VR2W,Acoustic,2010-04-17,,2010-04-19,,1352.5
stations_receivers.fid-331d9637_18f3e455cfc_79f7,SMRSL,GLFC,GREAT LAKES,SSM-021,Acoustic,46.5073,-84.3395,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,9.2
stations_receivers.fid-331d9637_18f3e455cfc_79f8,SMRSL,GLFC,GREAT LAKES,URC-005,Acoustic,46.28595,-84.21375,closed,Upper Rock Cut,VR2W,Acoustic,2010-04-19,,2010-08-03,,6.6
stations_receivers.fid-331d9637_18f3e455cfc_79f9,SMRSL,GLFC,GREAT LAKES,EDS-002,Acoustic,46.49886,-84.33389,closed,Edison Soo Tailrace,VR2W,Acoustic,2012-04-15,,,,11.4
stations_receivers.fid-331d9637_18f3e455cfc_79fa,SMRSL,GLFC,GREAT LAKES,SSM-024,Acoustic,46.5068,-84.338,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,1.9
stations_receivers.fid-331d9637_18f3e455cfc_79fb,SMRSL,GLFC,GREAT LAKES,RNS-003,Acoustic,46.25241,-84.09905,closed,Rains Island,VR2W,Acoustic,2010-04-18,,2010-06-22,,18.8
stations_receivers.fid-331d9637_18f3e455cfc_79fc,SMRSL,GLFC,GREAT LAKES,MNB-001,Acoustic,46.32636,-84.15942,closed,Middle Neebish Channel,VR2W,Acoustic,2011-04-25,,2011-08-06,,8.7
stations_receivers.fid-331d9637_18f3e455cfc_79fd,SMRSL,GLFC,GREAT LAKES,SSM-006,Acoustic,46.50551,-84.33993,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-16,,2010-06-24,,1.3
stations_receivers.fid-331d9637_18f3e455cfc_79fe,SMRSL,GLFC,GREAT LAKES,IS3-001,Acoustic,46.47438,-84.29869,closed,Island Number Three,VR2W,Acoustic,2010-04-20,,2010-07-31,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_79ff,SMRSL,GLFC,GREAT LAKES,ECH-002,Acoustic,46.51989,-84.02023,closed,Echo River,VR2W,Acoustic,2012-04-16,,,,52.4
stations_receivers.fid-331d9637_18f3e455cfc_7a00,SMRSL,GLFC,GREAT LAKES,SQR-003,Acoustic,46.5127,-84.1159,closed,Squirrel Island,VR2W,Acoustic,2011-04-25,,2011-08-03,,3.9
stations_receivers.fid-331d9637_18f3e455cfc_7a01,SMRSL,GLFC,GREAT LAKES,CKI-002,Acoustic,46.49658,-84.26933,closed,Cook Island,VR2W,Acoustic,2011-05-11,,2011-08-03,,10.1
stations_receivers.fid-331d9637_18f3e455cfc_7a02,SMRSL,GLFC,GREAT LAKES,CKI-004,Acoustic,46.49459,-84.27226,closed,Cook Island,VR2W,Acoustic,2010-04-28,,2010-07-30,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_7a03,SMRSL,GLFC,GREAT LAKES,SSM-008,Acoustic,46.50615,-84.34253,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-07-31,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_7a04,SMRSL,GLFC,GREAT LAKES,LRC-006,Acoustic,46.26477,-84.18896,closed,Lower Rock Cut,VR2W,Acoustic,2011-04-25,,2011-08-05,,12.3
stations_receivers.fid-331d9637_18f3e455cfc_7a05,SMRSL,GLFC,GREAT LAKES,SSM-015,Acoustic,46.51118,-84.34274,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-04-15,,6.0
stations_receivers.fid-331d9637_18f3e455cfc_7a06,SMRSL,GLFC,GREAT LAKES,CKI-003,Acoustic,46.49561,-84.27082,closed,Cook Island,VR2W,Acoustic,2011-04-26,,2011-08-03,,5.5
stations_receivers.fid-331d9637_18f3e455cfc_7a07,SMRSL,GLFC,GREAT LAKES,IS1-002,Acoustic,46.47798,-84.29277,closed,Island Number One,VR2W,Acoustic,2010-04-16,,2010-07-31,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7a08,SMRSL,GLFC,GREAT LAKES,CKI-004,Acoustic,46.49459,-84.27226,closed,Cook Island,VR2W,Acoustic,2010-04-17,,2010-04-28,,3.9
stations_receivers.fid-331d9637_18f3e455cfc_7a09,SMRSL,GLFC,GREAT LAKES,GRD-001,Acoustic,46.52897,-84.15092,closed,Garden River,VR2W,Acoustic,2011-04-25,,,,20.9
stations_receivers.fid-331d9637_18f3e455cfc_7a0a,SMRSL,GLFC,GREAT LAKES,OVP-002,Acoustic,46.5019,-84.39257,closed,Old Vessel Point,VR2W,Acoustic,2010-04-20,,2010-06-24,,4.7
stations_receivers.fid-331d9637_18f3e455cfc_7a0b,SMRSL,GLFC,GREAT LAKES,LRC-006,Acoustic,46.26477,-84.18896,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,23.5
stations_receivers.fid-331d9637_18f3e455cfc_7a0c,SMRSL,GLFC,GREAT LAKES,GRD-006,Acoustic,46.5289,-84.15309,closed,Garden River,VR2W,Acoustic,2010-05-13,,2010-06-21,,1.7
stations_receivers.fid-331d9637_18f3e455cfc_7a0d,SMRSL,GLFC,GREAT LAKES,EDS-002,Acoustic,46.49886,-84.33389,closed,Edison Soo Tailrace,VR2W,Acoustic,2010-06-24,,2010-07-31,,1.6
stations_receivers.fid-331d9637_18f3e455cfc_7a0e,SMRSL,GLFC,GREAT LAKES,RTR-001,Acoustic,46.54206,-84.20278,closed,Root River,VR2W,Acoustic,2010-04-19,,2010-07-30,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_7a0f,SMRSL,GLFC,GREAT LAKES,LRP-001,Acoustic,46.47871,-84.2873,closed,Little Rapids,VR2W,Acoustic,2010-04-16,,2010-07-31,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_7a10,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2012-05-02,,,,8.2
