FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3ef75615_-7e65,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line smolt 2015,Acoustic,45.8942,-66.919,active,,VR2W,Acoustic,2015-05-06,2016-11-10,2016-11-07,1,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7e64,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line smolt 2015,Acoustic,45.8942,-66.919,active,,VR2W,Acoustic,2015-05-06,2016-11-10,2016-11-07,1,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7e63,CASSB,UNAFFILIATED,NW ATLANTIC,Corey Cabin,Acoustic,45.5631,-65.9705,active,,VR2W,Acoustic,2017-08-16,,,,42.4
stations_receivers.fid-331d9637_18f3ef75615_-7e62,CASSB,UNAFFILIATED,NW ATLANTIC,Victoria Beach,Acoustic,45.4294,-66.1677,active,,VR2W,Acoustic,2016-10-21,,,,13.7
stations_receivers.fid-331d9637_18f3ef75615_-7e61,CASSB,UNAFFILIATED,NW ATLANTIC,Perry Point,Acoustic,45.4782,-65.9465,active,,VR2W,Acoustic,2017-07-24,,,,80.9
stations_receivers.fid-331d9637_18f3ef75615_-7e60,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac causeway adult 2015,Acoustic,45.9731,-66.8853,active,,VR2W,Acoustic,2015-07-10,2015-10-14,2015-10-09,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7e5f,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line Right,Acoustic,45.9444,-66.8722,active,,VR2W,Acoustic,2014-05-08,2014-10-20,2014-10-14,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7e5e,CASSB,UNAFFILIATED,NW ATLANTIC,Brown A frame cabin,Acoustic,45.7311,-66.0366,active,,VR2W,Acoustic,2016-11-06,,,,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7e5d,CASSB,UNAFFILIATED,NW ATLANTIC,Entry channel of Belleisle Bay,Acoustic,45.5618,-66.0139,active,,VR2W,Acoustic,2017-05-31,,2017-09-22,,17.3
stations_receivers.fid-331d9637_18f3ef75615_-7e5c,CASSB,UNAFFILIATED,NW ATLANTIC,Darling's lake Mid,Acoustic,45.50134,-65.86848,active,,VR2W,Acoustic,2017-06-07,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e5b,CASSB,UNAFFILIATED,NW ATLANTIC,Salmon river,Acoustic,46.1802,-65.8795,active,,VR2W,Acoustic,2016-05-16,,2016-06-14,,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7e5a,CASSB,UNAFFILIATED,NW ATLANTIC,Tip of Darlings Island,Acoustic,45.5205,-65.8638,active,,VR2W,Acoustic,2016-11-05,,2017-06-07,,234.8
stations_receivers.fid-331d9637_18f3ef75615_-7e59,CASSB,UNAFFILIATED,NW ATLANTIC,Top of long Reach,Acoustic,45.5249,-66.0569,active,,VR2W,Acoustic,2015-11-03,,2016-10-14,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e58,CASSB,UNAFFILIATED,NW ATLANTIC,Guagetown Bridge,Acoustic,45.8364,-66.1883,active,,VR2W,Acoustic,2015-11-02,,2016-10-16,,24.2
stations_receivers.fid-331d9637_18f3ef75615_-7e57,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Ferry,Acoustic,45.3481,-66.2185,active,,VR2W,Acoustic,2015-12-11,,2016-09-20,,50.6
stations_receivers.fid-331d9637_18f3ef75615_-7e56,CASSB,UNAFFILIATED,NW ATLANTIC,Mckinley Ferry,Acoustic,45.9598,-66.8271,active,,VR2W,Acoustic,2014-07-22,,2014-11-21,,9.5
stations_receivers.fid-331d9637_18f3ef75615_-7e55,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Lower,Acoustic,45.5271,-66.0555,active,,VR2W,Acoustic,2013-06-27,2014-11-07,2014-11-06,1,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7e54,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William smolt 2015,Acoustic,45.8925,-66.9984,active,,VR2W,Acoustic,2015-05-08,2016-10-20,2016-10-12,1,393.1
stations_receivers.fid-331d9637_18f3ef75615_-7e53,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William smolt 2015,Acoustic,45.8925,-66.9984,active,,VR2W,Acoustic,2015-05-08,2016-10-20,2016-10-12,1,393.1
stations_receivers.fid-331d9637_18f3ef75615_-7e52,CASSB,UNAFFILIATED,NW ATLANTIC,Carter's point,Acoustic,45.39307,-66.19914,active,,VR2W,Acoustic,2017-07-24,,2017-09-27,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e51,CASSB,UNAFFILIATED,NW ATLANTIC,Tip of Darlings Island,Acoustic,45.5205,-65.8638,active,,VR2W,Acoustic,2014-10-16,2015-09-03,2015-09-02,1,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7e50,CASSB,UNAFFILIATED,NW ATLANTIC,Lower salmon River,Acoustic,46.0814,-65.9256,active,,VR2W,Acoustic,2017-06-05,,2017-09-08,,9.5
stations_receivers.fid-331d9637_18f3ef75615_-7e4f,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Lower,Acoustic,45.2971,-66.1437,active,,VR2W,Acoustic,2015-11-04,,2016-09-25,,15.6
stations_receivers.fid-331d9637_18f3ef75615_-7e4e,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook Line smolt 2016,Acoustic,45.8756,-66.9426,active,,VR2W,Acoustic,2016-07-26,2016-10-20,2016-10-12,1,180.4
stations_receivers.fid-331d9637_18f3ef75615_-7e4d,CASSB,UNAFFILIATED,NW ATLANTIC,Saint John Harbour North,Acoustic,45.2307,-66.0077,active,,VR2W,Acoustic,2015-04-20,2015-10-28,2015-10-27,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7e4c,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line smolt 2015,Acoustic,45.9741,-67.1612,active,,VR2W,Acoustic,2015-05-07,2015-10-16,2015-10-15,1,4.6
stations_receivers.fid-331d9637_18f3ef75615_-7e4b,CASSB,UNAFFILIATED,NW ATLANTIC,Guagetown Bridge,Acoustic,45.8364,-66.1883,active,,VR2W,Acoustic,2015-07-23,2015-11-03,2015-11-02,1,3.8
stations_receivers.fid-331d9637_18f3ef75615_-7e4a,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2016,Acoustic,45.9452,-66.875,active,,VR2W,Acoustic,2016-04-21,2016-11-07,2016-11-04,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7e49,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2016,Acoustic,45.9452,-66.875,active,,VR2W,Acoustic,2016-04-21,2016-11-07,2016-11-04,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7e48,CASSB,UNAFFILIATED,NW ATLANTIC,Entry channel of Belleisle Bay,Acoustic,45.5618,-66.0139,active,,VR2W,Acoustic,2016-05-10,,2017-05-31,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e47,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac winter 2015-6,Transceiver,45.9445,-66.8765,active,,VR2TX,Transceiver,2015-11-04,2016-04-25,2016-04-21,1,1.4
stations_receivers.fid-331d9637_18f3ef75615_-7e46,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook winter 2015-6,Acoustic,45.8777,-66.9445,active,,VR2W,Acoustic,2015-10-23,2016-04-28,2016-04-27,1,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7e45,CASSB,UNAFFILIATED,NW ATLANTIC,Otnabog,Acoustic,45.6997,-66.0952,active,,VR2W,Acoustic,2016-10-09,,2017-07-25,,16.0
stations_receivers.fid-331d9637_18f3ef75615_-7e44,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Pass deep hole,Acoustic,45.9849,-66.7711,active,,VR2W,Acoustic,2016-05-04,,2016-09-23,,118.9
stations_receivers.fid-331d9637_18f3ef75615_-7e43,CASSB,UNAFFILIATED,NW ATLANTIC,Longs Creek Fork smolt 2015,Acoustic,45.8564,-66.9111,active,,VR2W,Acoustic,2015-05-07,2015-10-16,2015-10-15,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e42,CASSB,UNAFFILIATED,NW ATLANTIC,DS Tobique 2 winter 2015-6,Acoustic,46.7205,-67.7192,active,,VR2W,Acoustic,2015-10-20,2016-10-20,2016-10-17,1,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7e41,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale Ferry,Acoustic,45.6034,-66.0506,active,,VR2W,Acoustic,2013-10-17,2014-11-07,2014-11-06,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7e40,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Flat,Acoustic,45.5443,-66.0198,active,,VR2W,Acoustic,2015-09-28,,2016-05-10,,129.0
stations_receivers.fid-331d9637_18f3ef75615_-7e3f,CASSB,UNAFFILIATED,NW ATLANTIC,Oromocto River,Acoustic,45.8525,-66.494,active,,VR2W,Acoustic,2015-11-02,,2016-10-09,,9.2
stations_receivers.fid-331d9637_18f3ef75615_-7e3e,CASSB,UNAFFILIATED,NW ATLANTIC,Mouth of Swan Creek,Acoustic,45.8615,-66.2551,active,,VR2W,Acoustic,2015-05-12,,2015-06-05,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e3d,CASSB,UNAFFILIATED,NW ATLANTIC,Lower salmon River,Acoustic,46.0814,-65.9256,active,,VR2W,Acoustic,2016-06-24,,2017-06-05,,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7e3c,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook Line smolt 2016,Acoustic,45.8756,-66.9426,active,,VR2W,Acoustic,2016-04-27,2016-07-26,2016-07-26,1,408.8
stations_receivers.fid-331d9637_18f3ef75615_-7e3b,CASSB,UNAFFILIATED,NW ATLANTIC,Channel to Washademoak,Acoustic,45.7164,-66.0744,active,,VR2W,Acoustic,2015-07-23,2015-11-03,2015-11-02,1,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7e3a,CASSB,UNAFFILIATED,NW ATLANTIC,Bottom of Washademoak,Acoustic,45.7189,-66.0617,active,,VR2W,Acoustic,2016-10-14,,,,110.2
stations_receivers.fid-331d9637_18f3ef75615_-7e39,CASSB,UNAFFILIATED,NW ATLANTIC,DS Tobique 1 winter 2015-6,Acoustic,46.7611,-67.6989,active,,VR2W,Acoustic,2015-10-20,,,,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7e38,CASSB,UNAFFILIATED,NW ATLANTIC,Quispamsis Ferry,Acoustic,45.4581,-65.96337,active,,VR2W,Acoustic,2017-07-24,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e37,CASSB,UNAFFILIATED,NW ATLANTIC,Top of Belleisle,Acoustic,45.6452,-65.8551,active,,VR2W,Acoustic,2015-10-13,,2016-05-10,,1595.1
stations_receivers.fid-331d9637_18f3ef75615_-7e36,CASSB,UNAFFILIATED,NW ATLANTIC,Quispam Ferry east,Acoustic,45.4582,-65.9632,active,,VR2W,Acoustic,2016-11-09,,2017-07-24,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7e35,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Kennebecasis River,Acoustic,45.57279,-65.7839,active,,VR2W,Acoustic,2017-05-08,,2017-08-08,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e34,CASSB,UNAFFILIATED,NW ATLANTIC,downstream of ross island,Acoustic,45.9691,-66.7077,active,,VR2W,Acoustic,2015-06-25,,2015-10-08,,2.3
stations_receivers.fid-331d9637_18f3ef75615_-7e33,CASSB,UNAFFILIATED,NW ATLANTIC,Princess Margaret,Acoustic,45.94014,-66.62539,active,,VR2W,Acoustic,2017-08-08,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e32,CASSB,UNAFFILIATED,NW ATLANTIC,Reversing Falls,Acoustic,45.2841,-66.1252,active,,VR2W,Acoustic,2017-07-10,,,,126.2
stations_receivers.fid-331d9637_18f3ef75615_-7e31,CASSB,UNAFFILIATED,NW ATLANTIC,Victoria Beach,Acoustic,45.4294,-66.1677,active,,VR2W,Acoustic,2017-07-24,,,,4037.8
stations_receivers.fid-331d9637_18f3ef75615_-7e30,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line Right,Acoustic,45.8925,-66.9161,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-07-22,2,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7e2f,CASSB,UNAFFILIATED,NW ATLANTIC,Brown's Flat,Acoustic,45.4653,-66.111,active,,VR2W,Acoustic,2013-10-17,2014-11-06,2014-11-05,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7e2e,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William Line smolt 2016,Acoustic,45.896,-66.9971,active,,VR2W,Acoustic,2016-04-27,2016-10-20,2016-10-12,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e2d,CASSB,UNAFFILIATED,NW ATLANTIC,Reversing Falls,Acoustic,45.2841,-66.1252,active,,VR2W,Acoustic,2016-09-25,,2017-07-10,,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7e2c,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Mid,Acoustic,45.2997,-66.1671,active,,VR2W,Acoustic,2015-08-11,2015-11-04,2015-11-04,1,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7e2b,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay,Acoustic,45.3483,-66.2154,active,,VR2W,Acoustic,2015-05-21,,2015-09-26,,39.8
stations_receivers.fid-331d9637_18f3ef75615_-7e2a,CASSB,UNAFFILIATED,NW ATLANTIC,Long point Ferry,Acoustic,45.6116,-65.9011,active,,VR2W,Acoustic,2017-05-31,,,,47.5
stations_receivers.fid-331d9637_18f3ef75615_-7e29,CASSB,UNAFFILIATED,NW ATLANTIC,Brown House,Acoustic,45.58571,-65.9372,active,,VR2W,Acoustic,2017-08-16,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e28,CASSB,UNAFFILIATED,NW ATLANTIC,HRAA,Acoustic,45.4568,-65.9067,active,,VR2W,Acoustic,2016-04-13,,2016-11-05,,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7e27,CASSB,UNAFFILIATED,NW ATLANTIC,Sturgeon run upper,Acoustic,45.8089,-66.1234,active,,VR2W,Acoustic,2016-11-18,,2017-07-19,,1.6
stations_receivers.fid-331d9637_18f3ef75615_-7e26,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Pass River Left,Acoustic,45.9831,-66.7668,active,,VR2W,Acoustic,2014-06-03,2014-10-27,2014-10-22,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e25,CASSB,UNAFFILIATED,NW ATLANTIC,Bottom of Belleisle,Acoustic,45.5556,-65.9954,active,,VR2W,Acoustic,2017-08-16,,,,264.9
stations_receivers.fid-331d9637_18f3ef75615_-7e24,CASSB,UNAFFILIATED,NW ATLANTIC,White's Cove,Acoustic,45.87622,-66.06315,active,,VR2W,Acoustic,2017-06-05,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e23,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale Ferry,Acoustic,45.6034,-66.0506,active,,VR2W,Acoustic,2017-07-24,,,,2940.0
stations_receivers.fid-331d9637_18f3ef75615_-7e22,CASSB,UNAFFILIATED,NW ATLANTIC,Salmon River 3,Acoustic,46.13359,-65.94685,active,,VR2W,Acoustic,2017-05-08,,2017-08-18,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e21,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Kennebecasis River,Acoustic,45.57279,-65.7839,active,,VR2W,Acoustic,2017-05-08,,2017-08-08,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e20,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic Line smolt 2016,Acoustic,45.9928,-67.218,active,,VR2W,Acoustic,2016-04-20,2016-10-13,2016-10-03,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e1f,CASSB,UNAFFILIATED,NW ATLANTIC,Kennebecasis South,Acoustic,45.32872,-66.08102,active,,VR2W,Acoustic,2017-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e1e,CASSB,UNAFFILIATED,NW ATLANTIC,Mouth of Belleisle Bay,Acoustic,45.5488,-66.0062,active,,VR2W,Acoustic,2014-11-06,2015-10-02,2015-09-28,1,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7e1d,CASSB,UNAFFILIATED,NW ATLANTIC,North channel,Acoustic,45.9756,-66.7221,active,,VR2W,Acoustic,2015-07-12,,2015-10-08,,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7e1c,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Upper,Acoustic,45.6439,-65.863,active,,VR2W,Acoustic,2014-11-06,,2015-10-14,,16.7
stations_receivers.fid-331d9637_18f3ef75615_-7e1b,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Upper,Acoustic,45.6439,-65.863,active,,VR2W,Acoustic,2014-11-06,,2015-10-14,,16.7
stations_receivers.fid-331d9637_18f3ef75615_-7e1a,CASSB,UNAFFILIATED,NW ATLANTIC,The key hole,Acoustic,45.935,-66.0628,active,,VR2W,Acoustic,2016-06-24,,2017-06-05,,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7e19,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Upper,Acoustic,45.3187,-66.1729,active,,VR2W,Acoustic,2015-08-11,2015-11-04,2015-11-04,1,10.1
stations_receivers.fid-331d9637_18f3ef75615_-7e18,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Causeway,Acoustic,45.9748,-66.8874,active,,VR2W,Acoustic,2014-05-05,2014-12-03,2014-07-22,2,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7e17,CASSB,UNAFFILIATED,NW ATLANTIC,Darling's small hole,Acoustic,45.49744,-65.88335,active,,VR2W,Acoustic,2017-08-08,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e16,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake wintering 1,Acoustic,46.03037,-66.01113,active,,VR2W,Acoustic,2017-09-08,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e15,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay,Acoustic,45.3483,-66.2154,active,,VR2W,Acoustic,2015-09-26,2015-09-26,2016-09-20,1,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7e14,CASSB,UNAFFILIATED,NW ATLANTIC,Salmon River 2,Acoustic,46.14433,-65.92693,active,,VR2W,Acoustic,2017-05-08,,2017-08-18,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e13,CASSB,UNAFFILIATED,NW ATLANTIC,Longs Creek Fork smolt 2016,Acoustic,45.8564,-66.9108,active,,VR2W,Acoustic,2016-07-27,2016-10-20,2016-10-18,1,6.4
stations_receivers.fid-331d9637_18f3ef75615_-7e12,CASSB,UNAFFILIATED,NW ATLANTIC,Across from Erbs Point,Acoustic,45.6032,-65.9253,active,,VR2W,Acoustic,2015-10-13,,2016-05-03,,4.6
stations_receivers.fid-331d9637_18f3ef75615_-7e11,CASSB,UNAFFILIATED,NW ATLANTIC,Norton,Acoustic,45.6375,-65.6974,active,,VR2W,Acoustic,2016-05-16,,2016-07-31,,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7e10,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Dam,Acoustic,45.9544,-66.8724,active,,VR2W,Acoustic,2015-11-10,,2016-09-21,,751.5
stations_receivers.fid-331d9637_18f3ef75615_-7e0f,CASSB,UNAFFILIATED,NW ATLANTIC,Pokiok Stream,Acoustic,45.9595,-67.2535,active,,VR2W,Acoustic,2014-05-07,2014-10-06,2014-10-02,1,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7e0e,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line smolt 2015,Acoustic,45.8942,-66.919,active,,VR2W,Acoustic,2015-05-06,2016-10-13,2015-10-15,2,305.4
stations_receivers.fid-331d9637_18f3ef75615_-7e0d,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line smolt 2015,Acoustic,45.8942,-66.919,active,,VR2W,Acoustic,2015-05-06,2016-10-13,2015-10-15,2,305.4
stations_receivers.fid-331d9637_18f3ef75615_-7e0c,CASSB,UNAFFILIATED,NW ATLANTIC,Bottom of Washademoak,Acoustic,45.7189,-66.0617,active,,VR2W,Acoustic,2015-07-23,2015-11-03,2015-11-02,1,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7e0b,CASSB,UNAFFILIATED,NW ATLANTIC,DS Tobique 3 winter 2015-6,Acoustic,46.6704,-67.7233,active,,VR2W,Acoustic,2015-10-21,2016-10-20,2016-10-17,1,6.0
stations_receivers.fid-331d9637_18f3ef75615_-7e0a,CASSB,UNAFFILIATED,NW ATLANTIC,Hartts island,Acoustic,45.9687,-66.747,active,,VR2W,Acoustic,2015-10-08,2015-10-08,2016-10-13,1,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7e09,CASSB,UNAFFILIATED,NW ATLANTIC,Corey Cabin,Acoustic,45.5631,-65.9705,active,,VR2W,Acoustic,2015-10-13,,2016-05-03,,1.1
stations_receivers.fid-331d9637_18f3ef75615_-7e08,CASSB,UNAFFILIATED,NW ATLANTIC,Beechwood headpond winter 2015-6,Acoustic,46.5519,-67.6917,active,,VR2W,Acoustic,2015-10-20,2016-11-10,2016-11-08,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7e07,CASSB,UNAFFILIATED,NW ATLANTIC,Below princess margret bridge,Acoustic,45.94,-66.6228,active,,VR2W,Acoustic,2015-10-08,2015-10-08,,1,1.4
stations_receivers.fid-331d9637_18f3ef75615_-7e06,CASSB,UNAFFILIATED,NW ATLANTIC,Burpee bar,Acoustic,45.9713,-66.7903,active,,VR2W,Acoustic,2015-09-09,,2017-06-15,,28.8
stations_receivers.fid-331d9637_18f3ef75615_-7e05,CASSB,UNAFFILIATED,NW ATLANTIC,Swan Creek Mouth 1,Acoustic,45.8627,-66.2526,active,,VR2W,Acoustic,2015-10-19,,2016-09-20,,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7e04,CASSB,UNAFFILIATED,NW ATLANTIC,Gondola Point,Acoustic,45.4623,-65.9698,active,,VR2W,Acoustic,2015-08-11,,,,1.1
stations_receivers.fid-331d9637_18f3ef75615_-7e03,CASSB,UNAFFILIATED,NW ATLANTIC,Carters point,Acoustic,45.3933,-66.199,active,,VR2W,Acoustic,2015-07-28,,2015-09-26,,3.8
stations_receivers.fid-331d9637_18f3ef75615_-7e02,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Causeway summer 2014,Acoustic,45.9736,-66.885,active,,VR2W,Acoustic,2014-07-22,,2014-11-21,,3.8
stations_receivers.fid-331d9637_18f3ef75615_-7e01,CASSB,UNAFFILIATED,NW ATLANTIC,Woodstock smolt 2016,Acoustic,46.1609,-67.569,active,,VR2W,Acoustic,2016-04-28,2016-10-20,2016-10-17,1,5.1
stations_receivers.fid-331d9637_18f3ef75615_-7e00,CASSB,UNAFFILIATED,NW ATLANTIC,Ross Island,Acoustic,45.9693,-66.7078,active,,VR2W,Acoustic,2016-10-13,,2017-07-20,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7dff,CASSB,UNAFFILIATED,NW ATLANTIC,Middle of Darlings Lake,Acoustic,45.5017,-65.8677,active,,VR2W,Acoustic,2015-10-28,,2016-11-05,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7dfe,CASSB,UNAFFILIATED,NW ATLANTIC,Jewett island,Acoustic,45.9715,-66.6805,active,,VR2W,Acoustic,2015-06-25,,2015-10-08,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7dfd,CASSB,UNAFFILIATED,NW ATLANTIC,Jewett island,Acoustic,45.9715,-66.6805,active,,VR2W,Acoustic,2017-07-25,,,,394.2
stations_receivers.fid-331d9637_18f3ef75615_-7dfc,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Long Reach,Acoustic,45.5274,-66.0553,active,,VR2W,Acoustic,2014-11-06,2015-10-02,2015-09-28,1,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7dfb,CASSB,UNAFFILIATED,NW ATLANTIC,MGS winter 2015-6,Acoustic,45.9549,-66.8735,active,,VR2W,Acoustic,2015-11-04,2016-06-06,2016-05-13,1,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7dfa,CASSB,UNAFFILIATED,NW ATLANTIC,Middle of Washademoak,Acoustic,45.7756,-65.9962,active,,VR2W,Acoustic,2015-11-03,,2016-11-07,,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7df9,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach Line smolt 2016,Acoustic,45.9349,-67.0838,active,,VR2W,Acoustic,2016-07-20,2016-10-13,2016-10-04,1,3.1
stations_receivers.fid-331d9637_18f3ef75615_-7df8,CASSB,UNAFFILIATED,NW ATLANTIC,Red Cabin,Acoustic,45.7489,-66.00266,active,,VR2W,Acoustic,2016-11-06,,2017-06-13,,77812.4
stations_receivers.fid-331d9637_18f3ef75615_-7df7,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line smolt 2016,Acoustic,45.8932,-66.9172,active,,VR2W,Acoustic,2016-04-21,2016-07-20,2016-07-19,1,199.3
stations_receivers.fid-331d9637_18f3ef75615_-7df6,CASSB,UNAFFILIATED,NW ATLANTIC,Hammond River Covered Bridge,Acoustic,45.4809,-65.8993,active,,VR2W,Acoustic,2015-10-28,,2016-11-05,,121.3
stations_receivers.fid-331d9637_18f3ef75615_-7df5,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac arm adult 2015,Acoustic,45.9792,-66.8901,active,,VR2W,Acoustic,2015-07-10,2015-10-14,2015-10-09,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7df4,CASSB,UNAFFILIATED,NW ATLANTIC,Hartland,Acoustic,46.2914,-67.5245,active,,VR2W,Acoustic,2014-05-05,2014-09-29,2014-09-19,1,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7df3,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake Middle,Acoustic,46.0169,-66.0076,active,,VR2W,Acoustic,2012-10-15,2014-11-07,2014-11-06,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7df2,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Washademoak,Acoustic,45.8622,-65.9261,active,,VR2W,Acoustic,2016-11-06,,2017-06-13,,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7df1,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Grand Bay,Acoustic,45.29697,-66.1432,active,,VR2W,Acoustic,2017-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7df0,CASSB,UNAFFILIATED,NW ATLANTIC,Hampstead,Acoustic,45.6225,-66.0758,active,,VR2W,Acoustic,2015-09-28,,2016-10-14,,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7def,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Mid,Acoustic,45.2997,-66.1671,active,,VR2W,Acoustic,2016-10-21,,2017-07-10,,7.7
