FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_5bc4,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165974,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:03:06,2013,8,28,21.05166667,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Tenderfoot,U,ADULT,3,year,,,0.66,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bc5,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165973,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:57:09,2013,8,28,18.9525,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.547,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bc6,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165972,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:47:25,2013,8,28,18.79027778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Lewis,U,ADULT,3,year,,,0.61,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bc7,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165971,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:21:20,2013,8,28,18.35555556,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Nathan Creek,U,ADULT,3,year,,,0.603,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bc8,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165970,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:33:30,2013,8,28,18.55833333,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Birkenhead River,U,ADULT,3,year,,,0.635,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bc9,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165969,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:13:32,2013,8,28,19.22555556,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.592,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bca,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165968,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T20:56:54,2013,8,28,20.94833333,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.587,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bcb,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165967,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:45:12,2013,8,28,18.75333333,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Jones Creek,U,ADULT,3,year,,,0.53,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bcc,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165966,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:16:40,2013,8,28,18.27777778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.531,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bcd,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165965,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:25:29,2013,8,28,18.42472222,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.587,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bce,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165964,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:11:37,2013,8,28,19.19361111,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Issaquah Creek,U,ADULT,3,year,,,0.551,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bcf,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165963,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:21:16,2013,8,28,19.35444444,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.551,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bd0,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165962,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:01:55,2013,8,28,19.03194444,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.6,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bd1,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165961,Oncorhynchus kisutch,-124.27591,48.28943,O,2013-08-28T15:54:01,2013,8,28,15.90027778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.658,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.28943 -124.27591)
animals.fid-331d9637_18f3a8b330d_5bd2,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165960,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:29:00,2013,8,28,18.48333333,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Chehalis River,U,ADULT,3,year,,,0.502,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bd3,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165959,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:59:30,2013,8,28,18.99166667,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.587,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bd4,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165958,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T20:59:16,2013,8,28,20.98777778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.643,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bd5,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165957,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:43:27,2013,8,28,18.72416667,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Chehalis River,U,ADULT,3,year,,,0.576,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bd6,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165956,Oncorhynchus kisutch,-124.27591,48.28943,O,2013-08-28T15:50:35,2013,8,28,15.84305556,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.568,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.28943 -124.27591)
animals.fid-331d9637_18f3a8b330d_5bd7,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165955,Oncorhynchus kisutch,-124.27591,48.28943,O,2013-08-28T16:04:02,2013,8,28,16.06722222,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.534,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.28943 -124.27591)
animals.fid-331d9637_18f3a8b330d_5bd8,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165954,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:01:08,2013,8,28,21.01888889,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Puyallup,U,ADULT,3,year,,,0.679,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bd9,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165953,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:50:16,2013,8,28,18.83777778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.531,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bda,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165952,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:40:18,2013,8,28,18.67166667,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Birkenhead River,U,ADULT,3,year,,,0.618,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bdb,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165951,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:15:08,2013,8,28,18.25222222,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.504,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bdc,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165950,Oncorhynchus kisutch,-124.27591,48.28943,O,2013-08-28T16:00:40,2013,8,28,16.01111111,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.529,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.28943 -124.27591)
animals.fid-331d9637_18f3a8b330d_5bdd,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165949,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:53:08,2013,8,28,18.88555556,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Nooksack,U,ADULT,3,year,,,0.563,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bde,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165948,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T20:55:06,2013,8,28,20.91833333,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Baker River,U,ADULT,3,year,,,0.509,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bdf,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165947,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:31:20,2013,8,28,18.52222222,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Tenderfoot,U,ADULT,3,year,,,0.587,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5be0,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165946,Oncorhynchus kisutch,-124.27591,48.28943,O,2013-08-28T16:06:20,2013,8,28,16.10555556,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.562,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.28943 -124.27591)
animals.fid-331d9637_18f3a8b330d_5be1,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165945,Oncorhynchus kisutch,-124.27591,48.28943,O,2013-08-28T15:58:20,2013,8,28,15.97222222,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Baker River,U,ADULT,3,year,,,0.533,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.28943 -124.27591)
animals.fid-331d9637_18f3a8b330d_5be2,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165944,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:18:37,2013,8,28,19.31027778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.568,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5be3,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165943,Oncorhynchus kisutch,-124.27591,48.28943,O,2013-08-28T15:48:40,2013,8,28,15.81111111,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Nooksack,U,ADULT,3,year,,,0.529,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.28943 -124.27591)
animals.fid-331d9637_18f3a8b330d_5be4,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165942,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T20:48:27,2013,8,27,20.8075,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Tenderfoot,U,ADULT,3,year,,,0.642,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5be5,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165941,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T21:17:54,2013,8,27,21.29833333,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.57,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5be6,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165940,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:28:25,2013,8,28,21.47361111,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Big Beef Creek,U,ADULT,3,year,,,0.558,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5be7,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165939,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:57:30,2013,8,27,23.95833333,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Puyallup,U,ADULT,3,year,,,0.544,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5be8,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165938,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:49:05,2013,8,27,23.81805556,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.61,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5be9,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165937,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T21:22:30,2013,8,27,21.375,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.516,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5bea,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165936,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:35:53,2013,8,27,23.59805556,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Baker River,U,ADULT,3,year,,,0.564,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5beb,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165935,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:18:54,2013,8,28,21.315,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Puyallup,U,ADULT,3,year,,,0.543,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bec,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165934,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:32:35,2013,8,28,21.54305556,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.581,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bed,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165933,Oncorhynchus kisutch,-124.33637,48.30978,O,2013-08-28T21:11:26,2013,8,28,21.19055556,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.654,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30978 -124.33637)
animals.fid-331d9637_18f3a8b330d_5bee,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165932,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T21:20:12,2013,8,27,21.33666667,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.656,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
animals.fid-331d9637_18f3a8b330d_5bef,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165931,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:16:07,2013,8,27,23.26861111,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Coldwater Creek,U,ADULT,3,year,,,0.588,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5bf0,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165930,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:52:18,2013,8,27,23.87166667,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,H,Coldwater Creek,U,ADULT,3,year,,,0.589,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5bf1,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165929,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:09:50,2013,8,27,23.16388889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Nathan Creek,U,ADULT,3,year,,,0.528,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5bf2,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165928,Oncorhynchus kisutch,-124.28757,48.29308,O,2013-08-27T23:38:23,2013,8,27,23.63972222,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Sooke,U,ADULT,3,year,,,0.636,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29308 -124.28757)
animals.fid-331d9637_18f3a8b330d_5bf3,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165927,Oncorhynchus kisutch,-124.31865,48.29159,O,2013-08-27T20:55:53,2013,8,27,20.93138889,UTC,,1,SCOTT HINCH,239,AREA 20; JUAN DE FUCA STRAIT,U,Nooksack,U,ADULT,3,year,,,0.643,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29159 -124.31865)
