FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_5ee6,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112870,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-09T06:25:00,2011,5,9,6.41666667,UTC,,1,TIM CLARK,129,CHILKO CAMP,W,,U,SMOLT,,,0.01804,kg,0.134,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ee7,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112790,Oncorhynchus nerka,-123.55741,52.06441,O,2011-05-04T04:58:00,2011,5,4,4.96666667,UTC,,1,TIM CLARK,124,SIWASH_CHILKO R,W,,U,SMOLT,,,0.01532,kg,0.126,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (52.06441 -123.55741)
animals.fid-331d9637_18f3d472e51_5ee8,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109197,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-09T06:25:00,2011,5,9,6.41666667,UTC,,1,TIM CLARK,129,CHILKO CAMP,W,,U,SMOLT,,,0.01859,kg,0.133,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ee9,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112642,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-01T08:40:00,2011,5,1,8.66666667,UTC,,1,TIM CLARK,121,CHILKO CAMP,W,,U,SMOLT,,,0.03278,kg,0.161,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5eea,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109273,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-06T06:05:00,2011,5,6,6.08333333,UTC,,1,TIM CLARK,126,CHILKO CAMP,W,,U,SMOLT,,,0.01885,kg,0.135,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5eeb,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109208,Oncorhynchus nerka,-124.14229,51.62622,O,2011-04-29T10:30:00,2011,4,29,10.5,UTC,,1,TIM CLARK,119,CHILKO CAMP,W,,U,SMOLT,,,0.01941,kg,0.135,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5eec,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112831,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-07T07:55:00,2011,5,7,7.91666667,UTC,,1,TIM CLARK,127,CHILKO CAMP,W,,U,SMOLT,,,0.01962,kg,0.137,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5eed,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109262,Oncorhynchus nerka,-124.14229,51.62622,O,2011-04-29T10:30:00,2011,4,29,10.5,UTC,,1,TIM CLARK,119,CHILKO CAMP,W,,U,SMOLT,,,0.01447,kg,0.123,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5eee,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112564,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-06T06:05:00,2011,5,6,6.08333333,UTC,,1,TIM CLARK,126,CHILKO CAMP,W,,U,SMOLT,,,0.0143,kg,0.125,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5eef,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112517,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-05T06:25:00,2011,5,5,6.41666667,UTC,,1,TIM CLARK,125,CHILKO CAMP,W,,U,SMOLT,,,0.01554,kg,0.128,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ef0,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112680,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-10T06:20:00,2011,5,10,6.33333333,UTC,,1,TIM CLARK,130,CHILKO CAMP,W,,U,SMOLT,,,0.01669,kg,0.131,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ef1,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109290,Oncorhynchus nerka,-124.14229,51.62622,O,2011-04-29T10:30:00,2011,4,29,10.5,UTC,,1,TIM CLARK,119,CHILKO CAMP,W,,U,SMOLT,,,0.01664,kg,0.129,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ef2,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109214,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-08T06:50:00,2011,5,8,6.83333333,UTC,,1,TIM CLARK,128,CHILKO CAMP,W,,U,SMOLT,,,0.0145,kg,0.126,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ef3,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112427,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-09T06:25:00,2011,5,9,6.41666667,UTC,,1,TIM CLARK,129,CHILKO CAMP,W,,U,SMOLT,,,0.01337,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ef4,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112499,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-01T08:40:00,2011,5,1,8.66666667,UTC,,1,TIM CLARK,121,CHILKO CAMP,W,,U,SMOLT,,,0.01641,kg,0.129,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ef5,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112581,Oncorhynchus nerka,-123.55741,52.06441,O,2011-05-04T04:58:00,2011,5,4,4.96666667,UTC,,1,TIM CLARK,124,SIWASH_CHILKO R,W,,U,SMOLT,,,0.02726,kg,0.157,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (52.06441 -123.55741)
animals.fid-331d9637_18f3d472e51_5ef6,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112527,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-07T07:55:00,2011,5,7,7.91666667,UTC,,1,TIM CLARK,127,CHILKO CAMP,W,,U,SMOLT,,,0.0152,kg,0.128,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ef7,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112592,Oncorhynchus nerka,-123.55741,52.06441,O,2011-05-04T04:58:00,2011,5,4,4.96666667,UTC,,1,TIM CLARK,124,SIWASH_CHILKO R,W,,U,SMOLT,,,0.02039,kg,0.141,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (52.06441 -123.55741)
animals.fid-331d9637_18f3d472e51_5ef8,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112432,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-08T06:50:00,2011,5,8,6.83333333,UTC,,1,TIM CLARK,128,CHILKO CAMP,W,,U,SMOLT,,,0.01544,kg,0.127,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5ef9,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112809,Oncorhynchus nerka,-123.55741,52.06441,O,2011-05-04T04:58:00,2011,5,4,4.96666667,UTC,,1,TIM CLARK,124,SIWASH_CHILKO R,W,,U,SMOLT,,,0.01873,kg,0.132,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (52.06441 -123.55741)
animals.fid-331d9637_18f3d472e51_5efa,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112699,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-01T08:40:00,2011,5,1,8.66666667,UTC,,1,TIM CLARK,121,CHILKO CAMP,W,,U,SMOLT,,,0.01455,kg,0.126,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5efb,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112795,Oncorhynchus nerka,-123.55741,52.06441,O,2011-05-04T04:58:00,2011,5,4,4.96666667,UTC,,1,TIM CLARK,124,SIWASH_CHILKO R,W,,U,SMOLT,,,0.01343,kg,0.123,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (52.06441 -123.55741)
animals.fid-331d9637_18f3d472e51_5efc,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112756,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-01T08:40:00,2011,5,1,8.66666667,UTC,,1,TIM CLARK,121,CHILKO CAMP,W,,U,SMOLT,,,0.0175,kg,0.134,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5efd,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109204,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-09T06:25:00,2011,5,9,6.41666667,UTC,,1,TIM CLARK,129,CHILKO CAMP,W,,U,SMOLT,,,0.01286,kg,0.118,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5efe,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112812,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-06T06:05:00,2011,5,6,6.08333333,UTC,,1,TIM CLARK,126,CHILKO CAMP,W,,U,SMOLT,,,0.01621,kg,0.13,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5eff,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112454,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-10T06:20:00,2011,5,10,6.33333333,UTC,,1,TIM CLARK,130,CHILKO CAMP,W,,U,SMOLT,,,0.01775,kg,0.133,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f00,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112711,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-10T06:20:00,2011,5,10,6.33333333,UTC,,1,TIM CLARK,130,CHILKO CAMP,W,,U,SMOLT,,,0.01774,kg,0.133,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f01,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109178,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-07T07:55:00,2011,5,7,7.91666667,UTC,,1,TIM CLARK,127,CHILKO CAMP,W,,U,SMOLT,,,0.01245,kg,0.118,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f02,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112491,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-01T08:40:00,2011,5,1,8.66666667,UTC,,1,TIM CLARK,121,CHILKO CAMP,W,,U,SMOLT,,,0.01784,kg,0.136,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f03,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112613,Oncorhynchus nerka,-124.14229,51.62622,O,2011-04-29T10:30:00,2011,4,29,10.5,UTC,,1,TIM CLARK,119,CHILKO CAMP,W,,U,SMOLT,,,0.01547,kg,0.128,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f04,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109219,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-09T06:25:00,2011,5,9,6.41666667,UTC,,1,TIM CLARK,129,CHILKO CAMP,W,,U,SMOLT,,,0.0187,kg,0.133,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f05,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109174,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-07T07:55:00,2011,5,7,7.91666667,UTC,,1,TIM CLARK,127,CHILKO CAMP,W,,U,SMOLT,,,0.01243,kg,0.116,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f06,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112455,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-10T06:20:00,2011,5,10,6.33333333,UTC,,1,TIM CLARK,130,CHILKO CAMP,W,,U,SMOLT,,,0.02027,kg,0.137,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f07,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112700,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-09T06:25:00,2011,5,9,6.41666667,UTC,,1,TIM CLARK,129,CHILKO CAMP,W,,U,SMOLT,,,0.01684,kg,0.131,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f08,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109257,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-07T07:55:00,2011,5,7,7.91666667,UTC,,1,TIM CLARK,127,CHILKO CAMP,W,,U,SMOLT,,,0.01262,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f09,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112566,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-05T06:25:00,2011,5,5,6.41666667,UTC,,1,TIM CLARK,125,CHILKO CAMP,W,,U,SMOLT,,,0.0166,kg,0.131,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f0a,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109289,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-09T06:25:00,2011,5,9,6.41666667,UTC,,1,TIM CLARK,129,CHILKO CAMP,W,,U,SMOLT,,,0.01335,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f0b,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112445,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-01T08:40:00,2011,5,1,8.66666667,UTC,,1,TIM CLARK,121,CHILKO CAMP,W,,U,SMOLT,,,0.01578,kg,0.13,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f0c,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109288,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-08T06:50:00,2011,5,8,6.83333333,UTC,,1,TIM CLARK,128,CHILKO CAMP,W,,U,SMOLT,,,0.01937,kg,0.137,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f0d,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112807,Oncorhynchus nerka,-123.55741,52.06441,O,2011-05-04T04:58:00,2011,5,4,4.96666667,UTC,,1,TIM CLARK,124,SIWASH_CHILKO R,W,,U,SMOLT,,,0.01731,kg,0.134,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (52.06441 -123.55741)
animals.fid-331d9637_18f3d472e51_5f0e,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109255,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-07T07:55:00,2011,5,7,7.91666667,UTC,,1,TIM CLARK,127,CHILKO CAMP,W,,U,SMOLT,,,0.01216,kg,0.116,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f0f,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112836,Oncorhynchus nerka,-123.55741,52.06441,O,2011-05-04T04:58:00,2011,5,4,4.96666667,UTC,,1,TIM CLARK,124,SIWASH_CHILKO R,W,,U,SMOLT,,,0.01428,kg,0.124,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (52.06441 -123.55741)
animals.fid-331d9637_18f3d472e51_5f10,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112403,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-06T06:05:00,2011,5,6,6.08333333,UTC,,1,TIM CLARK,126,CHILKO CAMP,W,,U,SMOLT,,,0.0179,kg,0.131,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f11,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112385,Oncorhynchus nerka,-124.14229,51.62622,O,2011-04-29T10:30:00,2011,4,29,10.5,UTC,,1,TIM CLARK,119,CHILKO CAMP,W,,U,SMOLT,,,0.02056,kg,0.14,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f12,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112593,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-01T08:40:00,2011,5,1,8.66666667,UTC,,1,TIM CLARK,121,CHILKO CAMP,W,,U,SMOLT,,,0.01515,kg,0.131,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f13,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112397,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-08T06:50:00,2011,5,8,6.83333333,UTC,,1,TIM CLARK,128,CHILKO CAMP,W,,U,SMOLT,,,0.01419,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f14,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109235,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-06T06:05:00,2011,5,6,6.08333333,UTC,,1,TIM CLARK,126,CHILKO CAMP,W,,U,SMOLT,,,0.02006,kg,0.137,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f15,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109237,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-07T07:55:00,2011,5,7,7.91666667,UTC,,1,TIM CLARK,127,CHILKO CAMP,W,,U,SMOLT,,,0.01212,kg,0.118,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f16,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1109275,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-06T06:05:00,2011,5,6,6.08333333,UTC,,1,TIM CLARK,126,CHILKO CAMP,W,,U,SMOLT,,,0.01468,kg,0.127,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f17,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112820,Oncorhynchus nerka,-124.14229,51.62622,O,2011-05-06T06:05:00,2011,5,6,6.08333333,UTC,,1,TIM CLARK,126,CHILKO CAMP,W,,U,SMOLT,,,0.01703,kg,0.132,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.62622 -124.14229)
animals.fid-331d9637_18f3d472e51_5f18,2012-02-23T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1112658,Oncorhynchus nerka,-123.55741,52.06441,O,2011-05-04T04:58:00,2011,5,4,4.96666667,UTC,,1,TIM CLARK,124,SIWASH_CHILKO R,W,,U,SMOLT,,,0.0132,kg,0.125,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (52.06441 -123.55741)
